id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2601,698,13,119,6993,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,683,176,0,18,1619,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4935,1583,77,206,13156,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,409,119,0,14,1059,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2378,743,9,113,6630,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,194,65,0,11,541,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,297,149,4,13,1126,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,76,17,0,3,173,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,161,77,2,6,517,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,291,117,0,15,951,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,324,184,0,15,1052,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1116,377,1,47,3376,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,253,122,9,13,893,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,81,52,0,7,307,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,52,37,0,7,225,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,421,181,10,17,1380,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,229,140,0,12,1006,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,361,170,0,15,1429,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,326,165,10,11,1123,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,226,83,1,4,647,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,993,387,5,47,2987,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1149,385,13,39,3648,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,837,398,21,37,2852,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,210,71,3,10,663,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,91,25,0,3,242,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,780,342,24,46,3037,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,3045,1004,48,128,8552,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,365,120,0,31,972,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2416,944,58,101,8162,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,213,52,0,11,483,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,400,145,3,10,1013,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,343,157,0,0,1098,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,122,62,0,5,413,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,172,75,5,3,583,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,182,87,0,4,508,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,214,102,0,11,710,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,112,62,0,2,375,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1268,454,19,76,3898,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,63,54,2,5,197,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,59,35,0,2,222,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,459,176,0,26,1264,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,158,68,0,1,387,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,52,22,0,0,106,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,262,166,0,11,924,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,227,85,1,13,649,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,55,15,0,4,160,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,107,39,0,11,324,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,395,170,0,19,1399,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,148,59,0,3,407,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,151,81,1,6,565,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,56,40,0,1,238,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,200,99,4,4,611,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1345,418,6,75,4195,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,147,70,0,8,482,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,230,91,6,11,685,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,231,128,0,12,887,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,181,103,0,2,546,
