id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,3009,910,37,103,8865,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,408,120,3,6,1020,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2570,552,81,45,8391,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,190,62,3,8,536,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,424,150,1,8,1132,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,398,122,1,17,1130,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,151,57,0,1,437,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,196,71,1,2,578,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,183,74,0,4,487,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,238,76,1,4,784,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,169,46,0,1,513,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1418,414,17,36,4156,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,63,32,2,1,200,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,71,21,0,1,210,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,490,134,3,11,1368,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,137,50,0,3,416,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,56,14,5,0,116,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,328,152,0,11,964,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,262,71,7,4,687,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,68,20,1,0,197,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,173,42,0,7,353,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,493,216,1,10,1609,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,162,34,2,5,441,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,150,54,0,3,603,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,63,35,0,4,242,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,227,103,4,3,598,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1598,526,20,53,4620,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,156,40,0,4,510,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,197,72,7,6,698,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,306,93,2,5,936,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,247,80,0,9,555,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,169,63,0,2,486,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,119,46,3,1,326,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,134,44,3,1,372,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,596,216,11,22,1744,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,166,53,2,2,429,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,142,49,3,10,486,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,177,85,2,3,596,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,342,141,2,8,1196,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,122,46,0,3,393,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,566,190,14,20,1673,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,150,54,0,3,382,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,214,83,0,6,695,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,87,25,0,4,246,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,42,22,0,0,125,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,322,152,5,12,1179,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,468,184,7,20,1576,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,355,114,10,11,1190,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,128,34,3,4,323,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,183,88,6,5,738,
