id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,107,733,0,4,1585,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1621,5215,56,123,13446,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,75,429,0,7,958,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,628,2632,14,69,6288,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,43,189,0,5,500,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,117,287,0,8,1033,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,20,63,1,3,190,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,64,170,0,10,545,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,104,239,0,11,857,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,131,355,0,7,972,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,340,1082,0,28,3142,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,107,257,3,9,861,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,44,89,0,3,278,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,37,38,0,1,208,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,141,407,0,7,1239,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,101,247,0,5,914,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,119,357,4,11,1322,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,83,432,1,11,1046,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,96,233,0,9,679,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,262,1035,11,29,2829,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,413,1125,0,29,3614,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,276,1088,1,18,2769,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,45,233,0,4,567,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,22,82,0,0,225,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,338,1056,5,29,2977,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,970,2867,8,81,7987,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,88,379,0,10,932,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1087,2595,52,76,8028,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,40,203,0,8,469,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,88,434,1,12,927,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,127,381,0,10,977,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,27,120,0,2,354,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,62,190,0,9,531,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,80,156,0,8,472,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,92,227,1,5,691,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,37,127,0,4,348,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,510,1194,6,55,3676,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,29,67,1,1,183,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,25,82,0,2,222,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,114,485,1,9,1145,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,49,174,0,3,377,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,11,47,0,0,88,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,119,330,0,13,908,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,94,222,1,5,642,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,15,70,0,0,165,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,46,110,0,2,305,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,141,427,0,13,1304,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,55,138,0,5,395,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,70,190,0,6,509,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,20,70,0,3,202,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,81,207,0,7,554,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,478,1290,0,51,3736,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,41,173,2,1,484,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,59,225,1,4,664,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,107,318,5,11,808,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,54,221,0,7,518,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,36,176,0,5,465,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,45,142,0,9,280,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,49,90,0,3,359,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,206,535,0,15,1629,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,47,131,0,4,375,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,45,168,1,4,457,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,46,180,1,5,537,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,106,393,3,6,1021,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,58,132,0,6,421,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,165,578,0,19,1450,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,44,149,0,6,364,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,95,208,2,7,654,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,17,84,0,4,251,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,15,59,0,2,131,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,101,411,1,18,1153,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,168,522,0,24,1454,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,122,322,0,17,1096,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,40,122,0,1,316,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,66,203,18,7,743,
