id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,859,2240,9,93,6630,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,72,195,0,7,541,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,145,302,2,16,1126,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,25,67,0,4,173,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,70,172,2,8,517,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,113,302,0,13,951,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,144,336,0,20,1052,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,518,983,2,38,3376,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,131,248,9,10,893,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,41,91,0,6,307,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,27,61,0,8,225,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,212,402,10,14,1380,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,122,247,0,11,1006,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,180,384,0,10,1429,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,178,307,10,14,1123,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,128,186,1,5,647,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,416,984,5,40,2987,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,479,1060,14,34,3648,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,495,741,21,36,2852,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,123,156,3,10,663,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,34,81,0,4,242,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,353,761,24,47,3037,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1134,2917,49,120,8552,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,166,344,0,10,972,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1125,2263,57,90,8162,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,87,185,0,5,483,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,177,365,2,13,1013,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,128,373,0,15,1098,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,39,138,0,10,413,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,72,175,5,3,583,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,78,190,0,3,508,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,100,219,0,10,710,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,64,100,0,8,375,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,467,1272,18,53,3898,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,32,89,2,1,197,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,25,71,0,1,222,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,195,441,0,19,1264,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,82,142,0,3,387,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,19,54,0,0,106,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,134,294,0,10,924,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,92,205,1,9,649,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,14,58,0,0,160,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,35,118,0,5,324,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,162,406,0,15,1399,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,70,136,0,3,407,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,91,145,5,3,565,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,32,64,0,0,238,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,83,214,4,6,611,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,497,1310,6,55,4195,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,57,160,0,7,482,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,77,244,3,15,685,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,134,233,0,4,887,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,67,215,0,7,546,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,57,139,0,6,473,
