id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,459,176,0,6,1463,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,141,57,0,5,434,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,193,77,0,1,583,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,59,26,0,0,226,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,229,88,2,3,601,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1361,702,10,17,4358,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,150,58,0,0,501,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,213,69,3,3,673,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,294,94,0,7,935,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,231,62,0,4,534,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,172,58,0,1,502,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,123,28,1,0,295,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,120,42,2,1,348,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,554,216,1,10,1744,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,147,81,3,3,397,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,155,61,0,2,469,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,191,61,0,1,550,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,340,129,0,2,1148,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,124,48,0,1,401,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,509,218,0,15,1659,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,156,83,0,4,395,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,230,65,0,0,702,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,82,29,0,2,260,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,48,19,0,0,125,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,340,120,4,2,1124,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,452,169,0,3,1509,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,375,117,0,10,1113,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,143,45,0,5,329,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,189,85,0,2,724,
