id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,521,2082,65,34,6785,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,44,164,0,2,544,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,120,242,2,8,1140,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,25,51,0,2,192,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,33,99,0,1,546,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,79,244,0,3,973,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,144,366,0,5,1109,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,359,1117,0,29,3434,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,123,206,4,6,886,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,47,77,0,6,317,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,28,35,0,0,259,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,145,403,0,8,1414,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,114,211,0,2,986,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,120,337,7,2,1439,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,103,273,3,7,1186,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,62,182,1,4,627,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,233,940,8,16,3132,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,298,943,19,11,3665,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,242,761,11,14,2781,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,64,164,0,1,676,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,27,56,0,1,241,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,260,845,15,14,3068,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,753,2953,51,56,8683,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,97,346,0,4,980,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,616,2207,34,36,8018,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,40,156,1,2,492,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,94,383,1,3,1004,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,94,322,0,5,1142,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,42,108,1,2,419,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,51,160,2,2,575,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,50,139,0,1,499,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,78,181,2,7,749,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,38,128,0,1,447,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,313,1121,3,13,3949,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,30,64,0,0,202,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,26,59,0,0,219,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,117,359,1,4,1350,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,26,129,0,1,378,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,15,52,2,0,121,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,98,272,1,5,937,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,53,183,0,5,681,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,13,64,1,0,182,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,33,108,0,2,352,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,97,374,0,10,1485,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,39,130,0,5,427,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,42,154,1,6,587,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,22,57,0,0,235,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,58,180,6,4,617,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,230,1247,10,20,4388,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,38,145,0,2,497,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,43,205,0,5,681,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,109,239,0,6,947,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,54,191,0,7,530,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,52,140,0,4,498,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,16,86,2,4,293,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,23,129,0,1,345,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,169,467,0,11,1738,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,63,135,0,4,400,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,42,142,0,8,475,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,65,133,0,3,555,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,107,279,0,1,1135,
