id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,997,896,27,33,3076,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1066,775,36,24,3671,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,876,616,25,17,2770,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,218,176,9,6,701,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,82,90,2,3,261,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,1014,873,28,38,3343,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2623,2353,71,83,9242,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,386,299,4,13,1051,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2325,1858,87,74,8130,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,197,171,7,6,546,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,389,296,4,12,1006,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,342,475,5,13,1177,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,145,141,0,7,418,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,206,169,1,11,572,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,139,165,0,3,489,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,299,228,5,7,823,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,152,143,9,4,516,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1499,1207,22,94,4244,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,62,72,2,3,198,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,63,77,3,1,216,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,457,385,9,11,1433,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,140,117,0,4,416,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,54,35,0,2,119,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,270,319,4,8,945,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,268,207,3,9,698,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,74,62,1,2,199,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,143,143,4,3,376,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,544,476,1,16,1692,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,171,135,3,4,462,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,194,183,0,10,607,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,75,91,3,2,275,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,199,226,3,5,610,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1492,1305,50,72,4732,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,155,107,1,3,488,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,203,203,21,5,702,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,300,234,17,5,935,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,209,204,3,7,562,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,182,163,0,3,491,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,119,127,4,8,338,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,158,135,1,4,390,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,622,483,17,26,1803,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,165,135,7,1,449,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,173,176,2,7,498,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,180,214,1,4,582,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,408,367,1,11,1195,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,114,150,5,1,402,
