id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,7,62,0,0,217,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,33,421,0,1,1374,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,4,136,0,0,380,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,7,49,0,0,116,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,24,254,0,2,952,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,32,185,4,1,681,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,9,62,0,0,192,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,16,119,0,3,353,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,44,463,0,3,1527,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,16,116,0,1,424,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,14,163,0,3,602,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,3,83,0,0,240,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,18,197,1,1,610,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,168,1429,4,7,4517,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,6,139,0,1,501,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,23,214,1,0,691,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,18,323,0,0,941,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,9,222,0,1,561,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,20,165,0,0,488,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,7,108,0,0,312,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,7,119,2,0,365,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,45,591,0,3,1765,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,11,140,3,0,424,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,27,191,0,2,472,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,9,174,2,0,565,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,22,319,1,3,1176,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,7,114,0,1,403,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,35,551,3,1,1659,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,9,145,0,0,392,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,26,191,0,0,693,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,7,74,0,0,260,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,1,53,0,0,126,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,20,306,4,1,1150,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,31,405,0,3,1556,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,42,282,0,1,1166,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,11,113,3,1,332,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,21,170,0,0,759,
