id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2118,625,49,93,7308,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,510,167,13,8,1697,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3395,1196,71,158,12902,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,329,86,9,3,1039,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1971,227,59,336,6887,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,121,54,1,15,549,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,202,103,11,15,1153,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,59,17,2,0,197,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,80,70,0,6,551,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,217,74,2,13,987,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,252,120,4,11,1115,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,765,309,0,44,3526,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,263,145,4,12,892,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,58,45,0,0,309,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,40,14,0,0,242,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,313,165,0,20,1366,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,197,91,0,9,1045,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,268,90,4,15,1443,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,279,110,6,10,1161,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,194,53,0,15,630,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,823,267,7,34,3177,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,840,221,9,20,3730,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,688,268,17,34,2788,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,151,52,0,9,706,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,64,22,0,2,248,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,746,259,10,44,3139,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2383,710,43,102,8689,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,279,74,0,11,1014,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1987,448,28,76,8154,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,140,48,2,4,512,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,292,94,5,13,1024,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,259,106,3,7,1128,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,98,32,0,1,424,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,129,57,2,6,588,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,126,57,0,4,492,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,174,60,2,5,761,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,104,40,0,7,489,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,952,324,4,45,4039,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,46,27,2,2,200,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,52,15,0,0,217,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,309,119,0,17,1374,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,101,36,0,0,380,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,31,21,0,4,116,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,160,110,0,5,952,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,156,46,4,7,681,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,50,14,0,3,192,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,84,46,0,6,353,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,340,149,0,12,1527,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,89,38,0,4,424,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,126,46,0,4,602,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,50,33,0,1,240,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,134,65,1,7,610,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1140,373,4,58,4517,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,94,45,0,2,501,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,140,84,1,8,691,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,215,113,0,11,941,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,133,89,0,7,561,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,111,66,0,5,488,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,82,27,0,5,312,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,83,38,2,2,365,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,418,188,0,19,1765,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,103,46,2,2,424,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,128,80,0,10,472,
