id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2462,1169,13,33,6985,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,661,251,0,4,1602,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4859,2178,86,83,13463,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,422,168,0,8,1038,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2589,1044,16,43,6574,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,196,55,0,2,540,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,373,84,1,1,1103,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,61,38,0,0,178,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,167,83,2,0,525,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,312,135,1,3,904,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,364,153,0,5,1011,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1105,506,2,23,3322,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,338,73,0,1,875,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,112,36,0,1,297,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,65,23,6,0,221,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,517,154,7,0,1310,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,326,77,0,7,991,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,408,146,0,4,1347,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,425,118,1,5,1093,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,331,72,5,6,652,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1032,477,14,22,2910,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1333,514,22,33,3733,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,1191,356,16,13,2800,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,259,62,5,4,663,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,81,31,0,1,228,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,1110,437,0,19,2954,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2556,1432,30,72,8389,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,397,136,0,9,962,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2923,1121,6,27,8156,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,161,93,0,1,464,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,427,141,0,3,985,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,343,190,0,1,1023,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,128,55,0,3,387,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,173,65,4,3,558,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,174,83,0,3,507,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,265,80,4,5,717,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,146,32,0,1,362,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1164,573,29,8,3813,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,87,27,2,1,195,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,87,24,0,1,219,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,476,176,0,6,1261,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,161,48,1,3,382,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,36,18,0,0,90,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,333,97,1,7,921,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,239,97,0,3,652,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,42,26,1,1,167,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,87,62,0,0,299,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,438,159,0,8,1377,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,165,53,2,3,414,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,160,61,2,1,534,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,79,22,1,2,219,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,196,79,0,2,580,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1222,578,21,24,3954,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,188,40,0,1,469,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,226,103,0,11,688,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,313,53,0,1,833,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,194,72,0,4,525,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,183,42,0,1,465,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,105,40,0,0,294,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,111,44,2,0,360,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,592,195,22,5,1723,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,181,42,1,1,383,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,201,43,1,3,476,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,180,60,1,0,546,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,390,98,5,2,1067,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,133,33,0,1,422,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,528,209,0,3,1552,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,152,44,0,6,380,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,211,129,4,2,696,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,87,22,0,7,254,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,51,17,0,0,125,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,434,111,3,6,1166,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,549,186,0,6,1528,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,355,137,0,6,1117,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,103,61,1,2,325,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,232,64,0,2,735,
