id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,218,40,2,9,1462,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,253,42,3,13,1197,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,155,20,0,8,689,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,711,102,12,31,3172,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,784,119,11,23,3718,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,639,95,11,18,2756,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,124,32,0,9,688,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,56,12,1,4,241,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,757,101,6,47,3099,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2971,377,36,233,8843,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,251,35,5,10,1028,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1709,131,48,38,8414,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,126,18,4,4,541,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,317,29,5,16,1034,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,209,43,4,13,1129,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,74,25,2,1,435,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,150,31,2,10,583,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,191,99,0,14,489,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,175,47,5,15,764,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,191,78,0,17,513,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1145,174,10,111,4159,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,66,52,1,9,202,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,34,12,0,2,209,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,341,73,1,19,1358,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,157,41,0,16,416,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,58,12,0,5,118,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,385,212,3,69,972,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,166,21,3,5,685,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,51,9,0,3,188,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,135,29,1,16,352,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,346,60,0,30,1624,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,109,28,1,8,444,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,131,20,0,11,603,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,101,49,0,8,247,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,234,56,0,21,608,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1464,244,16,126,4618,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,119,31,1,6,508,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,166,42,6,10,695,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,335,68,0,27,939,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,155,62,0,15,567,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,119,22,2,2,483,
