id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,985,615,6,13,3896,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,49,56,0,2,200,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,42,53,0,0,230,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,344,177,0,9,1265,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,118,87,1,0,386,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,40,21,0,0,105,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,200,207,3,1,911,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,205,78,0,2,651,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,49,28,1,0,171,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,76,65,0,1,321,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,343,203,0,2,1416,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,99,83,1,4,409,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,147,84,0,5,570,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,54,55,2,0,243,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,171,109,4,2,612,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1130,658,0,11,4217,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,107,87,0,0,476,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,154,91,1,7,688,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,175,177,0,0,883,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,157,95,0,0,534,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,88,98,0,0,482,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,79,44,1,2,294,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,86,44,3,1,360,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,451,315,0,5,1712,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,124,59,2,1,381,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,131,68,0,2,465,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,142,131,2,1,559,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,258,192,0,2,1108,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,51,78,0,2,412,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,394,242,0,7,1606,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,118,66,0,2,389,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,161,103,0,3,687,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,82,35,0,2,263,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,28,34,0,0,124,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,227,189,3,3,1158,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,333,233,0,4,1504,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,273,138,0,2,1136,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,114,58,0,2,324,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,125,111,0,5,714,
