id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Arlesheim,Therwil,2775,True,1795,1254,39,365,6516,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Laufen,Blauen,2781,True,114,88,0,35,525,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Laufen,Brislach,2782,True,219,218,0,47,1083,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Laufen,Burg im Leimental,2783,True,55,26,0,14,180,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Laufen,Dittingen,2784,True,106,98,0,21,525,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Laufen,Duggingen,2785,True,191,188,0,53,883,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Laufen,Grellingen,2786,True,261,207,1,58,1012,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Laufen,Laufen,2787,True,763,621,0,164,3315,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Laufen,Liesberg,2788,True,176,182,1,40,864,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Laufen,Nenzlingen,2789,True,71,54,1,19,296,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Laufen,Roggenburg,2790,True,19,35,0,24,211,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Laufen,Röschenz,2791,True,290,272,5,51,1295,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Laufen,Wahlen,2792,True,194,187,0,48,976,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Laufen,Zwingen,2793,True,271,241,6,65,1355,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Liestal,Arisdorf,2821,True,281,232,2,53,1080,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Liestal,Augst,2822,True,135,145,0,42,645,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Liestal,Bubendorf,2823,True,745,588,9,214,2905,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Liestal,Frenkendorf,2824,True,870,668,0,167,3722,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Liestal,Füllinsdorf,2825,True,786,556,7,130,2810,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Liestal,Giebenach,2826,True,161,99,3,29,622,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Liestal,Hersberg,2827,True,54,55,0,12,225,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Liestal,Lausen,2828,True,815,531,10,137,2998,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Liestal,Liestal,2829,True,2201,1472,5,380,8322,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Liestal,Lupsingen,2830,True,280,202,0,40,961,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Liestal,Pratteln,2831,True,2055,1439,0,366,8063,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Liestal,Ramlinsburg,2832,True,131,115,0,29,466,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Liestal,Seltisberg,2833,True,300,196,1,60,958,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Liestal,Ziefen,2834,True,268,203,0,51,1016,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Sissach,Anwil,2841,True,93,69,2,18,380,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Sissach,Böckten,2842,True,143,112,1,17,542,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Sissach,Buckten,2843,True,131,110,0,25,487,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Sissach,Buus,2844,True,184,141,1,44,708,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Sissach,Diepflingen,2845,True,93,63,0,25,363,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Sissach,Gelterkinden,2846,True,991,684,34,158,3775,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Sissach,Häfelfingen,2847,True,53,44,0,16,183,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Sissach,Hemmiken,2848,True,42,42,0,17,216,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Sissach,Itingen,2849,True,339,237,1,83,1220,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Sissach,Känerkinden,2850,True,105,93,0,16,382,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Sissach,Kilchberg (BL),2851,True,28,21,0,8,93,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Sissach,Läufelfingen,2852,True,242,177,1,55,923,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Sissach,Maisprach,2853,True,178,126,0,17,637,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Sissach,Nusshof,2854,True,47,33,0,5,160,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Sissach,Oltingen,2855,True,70,62,0,19,295,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Sissach,Ormalingen,2856,True,318,252,0,64,1327,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Sissach,Rickenbach (BL),2857,True,112,72,1,23,410,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Sissach,Rothenfluh,2858,True,119,87,6,34,522,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Sissach,Rümlingen,2859,True,42,59,0,13,224,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Sissach,Rünenberg,2860,True,163,131,1,21,574,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Sissach,Sissach,2861,True,1024,720,0,162,3870,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Sissach,Tecknau,2862,True,90,105,0,18,473,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Sissach,Tenniken,2863,True,158,142,0,23,689,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Sissach,Thürnen,2864,True,191,154,5,35,822,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Sissach,Wenslingen,2865,True,119,118,0,31,525,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Sissach,Wintersingen,2866,True,107,93,1,26,466,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Sissach,Wittinsburg,2867,True,79,67,0,16,298,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Sissach,Zeglingen,2868,True,80,67,1,22,363,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Sissach,Zunzgen,2869,True,448,319,5,76,1704,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Waldenburg,Arboldswil,2881,True,119,76,15,25,389,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Waldenburg,Bennwil,2882,True,107,112,0,17,468,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Waldenburg,Bretzwil,2883,True,128,112,7,34,552,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Waldenburg,Diegten,2884,True,278,215,8,44,1049,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Waldenburg,Eptingen,2885,True,94,89,5,23,419,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Waldenburg,Hölstein,2886,True,412,299,0,72,1558,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Waldenburg,Lampenberg,2887,True,117,81,0,22,381,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Waldenburg,Langenbruck,2888,True,147,121,8,36,686,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Waldenburg,Lauwil,2889,True,73,73,0,16,252,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Waldenburg,Liedertswil,2890,True,42,23,0,9,130,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Waldenburg,Niederdorf,2891,True,247,215,9,50,1151,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,348,265,0,60,1506,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Waldenburg,Reigoldswil,2893,True,242,203,0,55,1105,
