id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2005,442,40,104,7199,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,506,136,14,14,1622,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3587,1040,112,199,13030,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,317,87,0,13,1063,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1963,443,49,76,6764,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,121,49,0,6,546,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,192,96,3,9,1156,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,39,11,0,4,192,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,101,65,1,9,573,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,190,58,2,12,978,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,245,99,0,6,1104,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,816,222,0,35,3445,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,164,110,1,14,885,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,45,29,0,4,308,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,21,24,0,1,238,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,319,134,0,14,1390,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,156,92,0,3,993,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,221,96,2,10,1449,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,263,100,2,9,1182,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,188,87,0,15,642,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,805,264,10,48,3157,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,816,287,13,38,3735,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,668,259,17,50,2779,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,122,53,1,11,689,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,57,26,0,0,247,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,776,260,13,79,3087,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2322,654,39,114,8684,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,280,93,0,11,992,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1716,965,41,86,8075,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,153,60,0,15,505,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,321,104,2,17,1006,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,263,115,0,11,1127,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,71,39,0,4,420,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,130,42,1,9,574,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,124,53,0,4,496,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,148,75,0,6,751,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,95,50,0,2,487,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,949,330,13,56,3957,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,48,33,0,4,202,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,47,19,0,3,219,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,320,122,2,26,1363,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,77,46,0,5,364,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,32,30,0,2,124,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,170,106,4,12,932,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,160,55,0,10,679,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,31,22,0,4,191,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,88,37,0,6,351,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,304,119,0,24,1486,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,102,42,1,5,434,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,119,48,1,7,598,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,42,29,1,2,232,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,146,62,1,12,610,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1262,425,13,99,4372,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,112,46,0,6,501,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,135,61,1,11,683,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,195,97,0,18,949,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,120,82,0,12,541,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,101,52,0,7,497,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,57,24,0,5,295,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,91,29,2,1,351,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,360,181,0,35,1753,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,92,61,0,9,412,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,79,67,0,9,472,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,95,70,0,2,549,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,174,122,1,16,1152,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,62,48,0,4,391,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,381,142,0,26,1648,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,114,51,0,8,392,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,147,70,0,8,708,
