id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1262,984,32,118,7382,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,288,321,9,18,1704,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,2212,1806,90,169,12832,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,188,130,3,16,1048,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1099,971,67,83,6901,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,77,87,0,2,537,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,106,141,1,4,1203,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,30,29,0,2,199,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,55,82,3,3,523,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,121,135,3,13,1040,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,162,156,7,12,1132,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,497,498,0,25,3552,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,85,137,0,1,865,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,43,51,1,4,329,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,17,18,0,0,221,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,170,220,0,1,1390,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,99,147,0,5,1051,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,150,177,4,10,1472,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,148,163,9,9,1189,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,138,90,1,5,697,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,482,516,18,45,3149,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,525,466,19,52,3729,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,444,403,7,34,2843,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,67,113,3,5,684,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,52,32,2,4,234,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,472,439,13,49,3139,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,1194,1084,51,138,8913,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,182,187,9,12,1036,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1336,816,42,66,8397,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,97,64,5,8,542,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,211,186,7,10,1022,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,208,208,2,15,1140,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,78,46,0,4,432,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,83,87,1,7,592,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,75,86,0,4,486,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,83,110,1,5,798,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,66,51,1,5,516,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,673,555,17,47,4175,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,18,39,0,0,194,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,21,33,0,7,210,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,203,178,0,12,1355,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,67,48,1,1,414,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,42,24,1,1,119,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,115,172,1,6,967,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,111,88,5,5,692,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,36,34,0,2,197,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,69,48,0,5,345,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,205,236,0,9,1641,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,64,60,2,1,444,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,70,61,1,3,595,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,39,52,0,1,248,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,98,124,4,8,587,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,825,619,12,53,4619,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,53,78,2,6,505,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,63,92,3,0,693,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,127,121,1,8,922,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,89,98,0,6,571,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,65,83,0,4,505,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,43,81,0,4,321,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,46,55,2,2,383,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,256,265,3,13,1753,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,53,82,1,0,435,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,71,57,0,4,495,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,64,84,1,3,589,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,132,170,1,9,1212,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,31,69,3,5,400,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,230,246,9,10,1669,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,73,72,0,3,380,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,133,103,0,10,701,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,25,33,1,6,247,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,20,29,0,0,127,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,119,143,2,13,1182,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,176,183,9,17,1589,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,144,137,14,7,1180,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,47,67,4,5,322,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,62,89,0,12,717,
