id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,423,70,0,4,1250,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,265,79,0,6,926,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,356,98,1,5,1341,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,367,72,2,10,1056,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,222,36,0,11,652,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1000,207,11,35,2858,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1083,293,10,76,3619,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,960,207,3,50,2789,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,191,41,0,7,579,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,77,26,0,2,225,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,943,193,0,95,3008,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2624,715,11,134,8084,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,384,75,0,4,943,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2519,649,0,161,8022,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,198,39,0,10,466,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,396,98,1,9,943,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,463,89,0,18,973,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,96,23,0,3,359,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,175,57,2,8,531,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,150,66,0,6,480,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,205,87,0,13,693,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,104,39,3,3,351,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1239,327,8,90,3717,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,56,35,1,0,183,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,65,28,0,0,222,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,438,91,2,18,1163,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,137,45,1,2,370,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,35,24,0,1,91,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,336,131,0,29,922,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,204,57,0,12,641,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,40,20,0,2,162,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,84,50,0,4,308,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,382,132,0,15,1316,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,123,46,2,9,394,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,158,34,0,8,514,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,68,24,2,2,209,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,172,74,1,9,560,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1364,321,0,68,3774,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,151,47,0,0,497,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,199,58,0,9,668,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,231,84,5,8,807,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,193,51,0,5,522,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,149,39,2,2,464,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,107,23,0,0,280,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,118,26,1,6,364,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,551,109,0,21,1665,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,137,20,0,9,375,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,151,49,1,8,457,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,146,45,0,2,536,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,319,91,2,18,1052,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,117,57,0,10,420,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,498,106,0,21,1448,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,149,31,0,11,366,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,185,76,3,11,651,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,70,20,1,1,254,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,55,7,0,1,132,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,352,102,7,9,1161,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,502,123,0,27,1460,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,302,94,4,22,1084,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,128,41,0,12,316,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,197,50,0,3,760,
