id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1730,1476,17,239,6574,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,121,104,0,12,540,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,194,205,0,30,1103,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,49,34,0,10,178,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,80,122,2,11,525,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,197,186,1,22,904,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,218,255,0,23,1011,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,754,693,0,87,3322,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,182,179,0,24,875,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,49,74,0,6,297,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,30,44,6,14,221,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,312,261,7,22,1310,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,185,170,1,28,991,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,252,235,0,35,1347,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,229,267,2,33,1093,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,180,194,5,28,652,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,707,705,11,79,2910,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,830,873,21,108,3733,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,699,756,17,82,2800,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,147,152,7,19,663,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,50,54,0,6,228,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,657,751,0,108,2954,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2050,1866,24,196,8389,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,278,232,0,22,962,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1808,1854,3,228,8156,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,101,133,0,11,464,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,273,245,0,32,985,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,225,268,1,20,1023,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,109,72,0,6,387,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,94,122,4,14,558,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,105,137,0,11,507,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,163,144,4,27,717,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,88,78,0,5,362,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,775,781,30,115,3813,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,46,66,2,1,195,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,56,49,0,2,219,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,310,293,0,33,1261,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,89,111,2,5,382,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,22,31,0,1,90,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,175,234,1,21,921,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,156,137,0,19,652,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,24,36,0,2,167,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,64,75,0,10,299,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,261,292,0,24,1377,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,85,116,2,11,414,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,104,99,3,9,534,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,46,54,0,3,219,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,95,154,0,12,580,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,873,788,21,96,3954,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,96,109,0,11,469,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,144,164,1,22,688,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,168,181,0,11,833,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,109,133,0,7,525,
