id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2392,1484,73,85,7431,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,587,298,13,7,1713,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3458,2295,175,94,12876,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,317,203,6,13,1047,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1791,1252,105,53,6908,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,139,119,1,3,531,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,234,225,9,8,1196,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,57,44,4,1,200,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,115,115,4,4,540,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,272,188,7,6,1008,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,272,224,9,4,1145,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,848,655,0,16,3465,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,104,167,0,2,865,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,70,69,3,0,320,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,40,39,2,0,235,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,364,281,0,5,1365,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,229,202,0,5,1046,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,306,226,9,4,1421,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,277,209,13,6,1203,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,205,149,0,9,703,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,800,592,19,20,3195,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,863,643,13,20,3740,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,730,464,25,14,2766,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,142,129,7,1,690,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,64,60,1,2,244,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,784,515,13,27,3076,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2103,1685,48,66,8787,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,272,203,10,9,1008,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1753,1366,112,40,8351,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,159,118,1,2,534,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,317,201,9,6,1022,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,310,344,6,17,1125,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,70,101,0,0,440,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,121,127,2,2,572,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,123,112,0,3,489,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,167,125,1,5,774,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,99,85,0,3,521,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,895,824,26,43,4097,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,41,42,1,0,190,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,44,39,0,1,213,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,334,269,3,9,1365,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,107,74,0,0,409,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,29,43,0,1,118,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,196,256,0,8,962,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,191,130,8,8,690,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,59,32,1,0,192,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,70,105,0,5,356,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,328,296,0,8,1601,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,100,71,4,3,443,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,127,121,0,3,595,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,48,55,0,1,246,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,154,146,5,5,613,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1150,917,21,51,4619,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,110,74,2,1,510,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,136,137,6,3,705,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,168,180,4,7,941,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,123,165,0,4,560,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,106,93,0,0,497,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,94,63,1,5,312,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,77,69,1,0,356,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,388,383,4,22,1761,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,115,97,3,1,430,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,112,89,2,1,470,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,97,133,3,3,593,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,232,231,6,2,1195,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,72,62,4,2,392,
