id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2032,585,16,142,7239,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,526,138,0,13,1595,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3605,1170,128,228,13326,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,314,97,0,18,1038,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1825,579,65,103,6785,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,67,134,1,3,544,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,118,231,2,13,1140,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,35,41,0,2,192,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,32,93,0,1,546,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,174,121,0,14,973,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,182,310,0,11,1109,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,460,961,1,34,3434,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,114,209,3,5,886,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,41,79,0,2,317,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,19,41,0,1,259,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,148,391,0,3,1414,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,97,218,0,2,986,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,168,257,7,7,1439,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,252,89,4,16,1186,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,146,78,1,17,627,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,742,372,6,52,3132,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,809,346,19,41,3665,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,665,301,10,32,2781,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,153,54,0,10,676,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,53,29,0,2,241,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,732,303,15,52,3068,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2421,1113,47,146,8683,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,285,134,0,15,980,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1905,755,33,144,8018,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,123,58,1,5,492,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,298,155,1,20,1004,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,255,136,0,18,1142,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,77,67,1,5,419,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,123,64,2,14,575,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,77,101,0,9,499,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,160,87,2,11,749,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,95,61,0,3,447,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,778,573,4,62,3949,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,39,47,0,5,202,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,51,25,0,3,219,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,265,183,1,15,1350,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,75,72,0,5,378,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,29,32,2,5,121,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,153,193,1,18,937,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,154,69,0,11,681,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,43,33,0,0,182,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,81,46,0,10,352,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,285,169,0,13,1485,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,87,79,0,5,427,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,105,76,0,10,587,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,32,47,0,3,235,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,135,93,5,10,617,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,917,555,10,53,4388,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,110,70,0,3,497,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,116,116,0,10,681,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,192,143,0,6,947,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,107,124,0,12,530,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,104,81,0,1,498,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,59,41,2,5,293,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,56,83,0,5,345,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,365,240,0,37,1738,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,106,82,0,8,400,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,82,100,0,6,475,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,96,93,0,9,555,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,201,169,0,11,1135,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,58,59,0,5,403,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,268,279,0,19,1627,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,87,91,0,8,392,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,116,109,0,8,704,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,39,56,0,7,257,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,22,28,0,0,123,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,186,203,0,20,1148,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,188,228,0,26,1534,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,178,161,2,12,1118,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,91,80,0,10,331,
