id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,269,260,17,28,1130,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,55,33,0,2,178,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,128,123,0,10,532,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,262,167,0,15,970,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,320,221,1,20,1056,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,934,613,0,73,3368,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,248,200,1,11,898,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,71,87,0,6,315,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,41,58,0,4,224,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,426,253,0,23,1377,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,255,200,0,29,1014,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,329,266,0,25,1441,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,320,230,9,19,1136,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,166,149,0,21,651,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,936,443,19,72,3035,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1036,546,25,54,3637,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,925,383,26,75,2843,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,186,128,1,13,693,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,55,48,0,6,229,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,908,512,42,100,3074,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2708,1295,82,185,8570,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,350,176,0,18,972,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2560,1147,68,152,8213,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,172,80,4,9,493,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,344,159,0,24,1007,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,336,243,0,32,1108,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,131,61,2,6,410,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,194,98,3,16,583,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,134,133,0,7,498,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,226,129,3,21,719,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,126,72,0,9,400,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1174,627,21,130,3928,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,60,73,3,4,200,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,52,43,0,2,226,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,425,229,0,37,1283,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,137,78,0,16,387,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,35,29,0,1,103,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,279,207,2,29,918,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,200,107,0,24,668,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,44,23,0,5,168,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,90,76,0,7,336,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,372,249,0,26,1428,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,138,85,0,5,425,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,179,136,1,24,579,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,53,51,2,6,239,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,165,147,7,10,620,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1341,665,25,115,4263,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,132,93,0,14,484,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,171,141,0,27,692,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,248,156,0,20,908,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,169,134,0,15,535,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,147,89,0,9,482,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,96,57,2,8,292,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,114,62,1,6,360,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,516,317,1,47,1740,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,135,85,0,11,379,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,140,96,0,8,465,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,113,162,2,12,556,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,316,226,4,28,1115,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,90,85,1,11,410,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,496,249,0,30,1579,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,134,89,0,8,394,
