id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Duggingen,2785,True,213,125,8,20,1032,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Grellingen,2786,True,331,134,25,17,1145,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Laufen,2787,True,694,524,19,82,3572,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Liesberg,2788,True,157,95,0,26,876,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Nenzlingen,2789,True,58,61,3,8,334,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Roggenburg,2790,True,16,27,3,1,227,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Röschenz,2791,True,327,164,10,30,1387,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Wahlen,2792,True,178,150,0,20,1078,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Zwingen,2793,True,195,165,15,33,1507,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Arisdorf,2821,True,200,188,8,24,1215,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Augst,2822,True,178,89,0,17,701,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Bubendorf,2823,True,688,454,18,78,3166,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Frenkendorf,2824,True,734,415,14,78,3727,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Füllinsdorf,2825,True,561,378,10,63,2809,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Giebenach,2826,True,107,138,2,14,693,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Hersberg,2827,True,36,26,4,5,242,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Lausen,2828,True,614,392,11,94,3149,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Liestal,2829,True,2231,986,53,262,8944,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Lupsingen,2830,True,272,157,4,24,1041,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Pratteln,2831,True,1587,802,51,137,8388,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Ramlinsburg,2832,True,131,101,0,18,544,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Seltisberg,2833,True,272,159,8,29,1027,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Ziefen,2834,True,281,154,4,14,1157,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Anwil,2841,True,98,63,1,12,435,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Böckten,2842,True,141,78,0,14,593,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Buckten,2843,True,93,75,0,11,491,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Buus,2844,True,148,91,1,16,804,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Diepflingen,2845,True,89,75,4,8,519,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Gelterkinden,2846,True,898,511,12,84,4224,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Häfelfingen,2847,True,25,43,1,5,189,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Hemmiken,2848,True,32,25,0,9,212,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Itingen,2849,True,282,189,1,41,1393,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Känerkinden,2850,True,66,74,1,4,403,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Kilchberg (BL),2851,True,39,24,0,0,119,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Läufelfingen,2852,True,167,157,4,13,955,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Maisprach,2853,True,173,93,2,22,686,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Nusshof,2854,True,48,24,0,6,187,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Oltingen,2855,True,90,49,0,10,358,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Ormalingen,2856,True,290,190,0,34,1644,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rickenbach (BL),2857,True,93,51,1,9,437,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rothenfluh,2858,True,93,84,5,10,598,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rümlingen,2859,True,39,32,2,8,268,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rünenberg,2860,True,151,79,3,22,596,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Sissach,2861,True,1060,598,13,143,4612,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Tecknau,2862,True,84,77,1,7,494,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Tenniken,2863,True,120,96,1,20,699,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Thürnen,2864,True,147,130,7,17,918,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Wenslingen,2865,True,118,91,0,22,564,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Wintersingen,2866,True,83,82,2,8,501,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Wittinsburg,2867,True,67,54,2,11,322,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Zeglingen,2868,True,78,51,1,8,386,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Zunzgen,2869,True,331,260,7,32,1776,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Arboldswil,2881,True,72,89,2,8,444,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Bennwil,2882,True,96,67,5,8,491,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Bretzwil,2883,True,85,86,0,14,588,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Diegten,2884,True,180,152,2,22,1202,
