id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,27,78,0,1,182,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,35,88,0,3,221,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,175,435,1,4,1181,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,59,130,0,0,378,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,19,34,0,2,92,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,81,371,1,5,915,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,132,188,4,4,640,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,28,67,0,3,161,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,40,93,0,1,304,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,190,443,0,9,1331,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,58,130,4,1,392,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,72,184,0,3,520,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,27,87,0,0,216,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,85,237,2,6,563,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,569,1280,1,11,3796,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,58,170,0,1,493,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,66,273,0,5,673,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,108,334,3,2,829,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,79,223,0,4,516,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,54,189,2,3,463,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,36,111,0,1,286,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,41,105,0,0,386,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,202,587,0,3,1697,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,60,138,1,2,382,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,50,182,0,1,459,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,42,220,1,2,534,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,103,360,8,1,1056,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,46,151,0,3,418,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,207,576,0,9,1518,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,71,152,0,2,370,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,101,242,2,2,653,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,36,83,0,3,252,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,19,61,0,0,133,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,133,417,0,2,1155,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,176,470,0,2,1481,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,127,359,2,10,1091,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,43,124,2,3,323,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,80,216,0,0,763,
