id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,84,27,1,10,583,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,34,15,0,0,222,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,426,184,0,55,3006,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,1361,384,1,150,8085,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,176,40,0,14,948,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1309,409,0,133,8014,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,99,25,0,6,461,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,185,48,6,10,941,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,156,67,1,25,976,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,42,20,0,1,358,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,64,27,0,8,524,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,59,46,0,7,478,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,72,69,1,11,694,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,56,28,2,3,350,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,530,138,2,65,3719,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,23,20,1,3,185,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,29,18,0,2,225,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,180,72,1,32,1167,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,60,36,0,3,374,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,13,17,0,2,91,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,78,81,2,17,917,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,93,24,0,11,637,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,27,7,0,1,161,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,49,22,0,2,306,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,165,65,0,18,1321,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,55,34,1,2,394,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,62,28,0,7,514,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,34,17,0,4,213,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,107,46,0,13,560,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,569,197,0,73,3791,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,52,39,2,2,498,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,72,38,1,11,663,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,97,55,2,5,816,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,72,43,0,10,525,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,70,24,0,5,467,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,23,19,0,8,277,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,33,18,0,5,366,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,185,92,0,22,1675,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,62,25,0,10,377,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,50,31,0,5,456,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,50,39,0,7,536,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,86,82,2,11,1052,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,37,25,0,1,412,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,199,73,0,20,1452,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,64,26,0,8,365,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,67,44,2,14,655,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,20,21,0,2,255,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,25,11,0,2,131,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,129,57,2,12,1159,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,187,67,0,36,1448,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,120,54,2,13,1087,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,60,24,0,9,321,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,63,37,0,4,738,
