id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,220,238,10,0,1435,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,243,257,6,7,1177,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,170,125,0,15,639,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,775,797,5,34,3160,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,838,730,23,36,3709,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,624,610,16,23,2777,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,99,154,1,2,698,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,42,61,0,2,237,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,649,672,13,27,3054,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2147,1737,40,58,8683,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,230,278,0,3,985,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1724,1431,27,38,8090,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,131,130,0,7,489,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,285,286,2,5,992,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,260,279,0,9,1109,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,75,105,1,0,414,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,130,139,4,1,575,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,92,131,0,2,477,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,161,238,1,10,751,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,66,133,0,1,484,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,928,856,12,17,3963,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,46,70,2,4,207,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,41,61,0,0,224,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,291,322,1,10,1354,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,70,108,0,3,373,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,38,42,3,0,125,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,177,266,0,4,947,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,151,203,2,4,675,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,47,41,0,2,193,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,91,78,0,1,357,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,287,347,0,5,1463,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,85,114,0,3,434,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,120,141,0,7,583,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,33,53,0,1,226,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,144,174,2,2,601,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1049,984,10,44,4358,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,90,115,0,4,501,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,120,157,3,4,673,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,144,245,0,7,935,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,112,182,0,4,534,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,93,131,0,6,502,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,61,88,1,2,295,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,79,83,2,1,348,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,326,440,0,11,1744,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,92,135,2,5,397,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,82,133,0,2,469,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,83,169,0,1,550,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,172,292,0,7,1148,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,74,94,0,3,401,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,338,385,0,19,1659,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,81,157,0,6,395,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,119,172,0,2,702,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,51,56,0,5,260,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,15,51,0,0,125,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,187,267,4,5,1124,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,260,359,0,7,1509,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,200,292,0,9,1113,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,98,93,0,2,329,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,121,149,0,5,724,
