id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,929,2527,36,72,6685,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,190,646,0,2,1585,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2006,4785,57,144,13446,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,118,384,0,6,958,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,857,2384,13,76,6288,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,68,162,0,7,500,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,121,280,0,9,1033,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,25,59,1,1,190,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,73,167,0,4,545,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,126,214,0,14,857,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,159,321,0,11,972,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,377,1042,0,29,3142,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,119,245,4,7,861,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,49,86,0,2,278,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,42,32,0,1,208,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,185,358,0,10,1239,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,122,229,0,1,914,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,135,337,4,15,1322,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,115,394,1,16,1046,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,109,221,0,8,679,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,360,933,11,31,2829,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,512,1064,0,32,3614,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,382,966,2,31,2769,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,64,212,0,6,567,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,45,60,0,1,225,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,445,938,5,36,2977,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1200,2597,8,110,7987,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,144,322,0,10,932,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1237,2413,52,71,8028,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,67,179,0,5,469,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,117,404,1,13,927,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,150,351,0,18,977,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,45,99,0,4,354,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,65,190,0,7,531,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,90,147,0,8,472,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,97,223,2,6,691,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,45,125,0,1,348,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,545,1161,2,52,3676,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,41,56,1,0,183,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,32,74,0,3,222,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,178,413,1,16,1145,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,65,155,0,5,377,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,16,41,0,1,88,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,124,327,1,10,908,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,123,194,1,6,642,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,22,59,0,5,165,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,52,97,0,9,305,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,156,411,0,13,1304,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,60,132,0,5,395,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,71,181,3,9,509,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,29,60,1,3,202,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,95,191,0,9,554,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,587,1185,0,42,3736,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,47,168,3,0,484,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,67,213,1,10,664,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,132,290,5,12,808,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,81,195,0,8,518,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,49,158,0,7,465,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,66,125,0,5,280,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,26,111,0,4,359,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,237,502,0,14,1629,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,60,116,0,4,375,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,53,162,1,2,457,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,55,169,1,7,537,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,137,359,3,8,1021,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,64,125,0,5,421,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,190,541,0,29,1450,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,52,143,0,4,364,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,122,182,2,8,654,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,33,70,0,3,251,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,24,51,0,1,131,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,145,372,1,13,1153,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,202,488,0,24,1454,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,145,305,0,16,1096,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,49,109,0,5,316,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,87,181,18,6,743,
