id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,20,115,0,0,546,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,46,278,0,3,973,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,72,450,0,6,1109,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,303,1194,1,23,3434,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,77,266,4,0,886,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,14,117,0,0,317,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,7,56,0,0,259,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,96,461,1,4,1414,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,39,291,0,2,986,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,67,388,7,4,1439,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,77,306,3,4,1186,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,47,196,1,5,627,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,282,900,8,10,3132,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,213,1023,19,17,3665,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,143,870,11,12,2781,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,35,193,0,1,676,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,14,72,0,0,241,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,237,883,16,12,3068,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,813,2955,50,57,8683,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,100,345,0,6,980,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,547,2295,34,29,8018,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,59,136,1,1,492,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,87,387,1,8,1004,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,117,299,0,8,1142,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,24,129,1,0,419,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,50,159,3,6,575,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,41,147,0,2,499,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,63,200,2,8,749,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,30,135,0,2,447,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,286,1137,3,24,3949,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,12,80,0,2,202,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,28,56,0,1,219,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,100,372,1,8,1350,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,32,123,0,1,378,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,17,50,2,0,121,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,57,305,1,9,937,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,69,170,0,2,681,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,20,56,0,3,182,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,32,107,0,4,352,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,103,369,0,8,1485,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,39,127,0,6,427,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,47,153,0,4,587,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,12,64,0,2,235,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,50,186,6,7,617,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,341,1219,10,27,4388,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,40,143,0,2,497,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,52,199,0,2,681,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,68,277,0,9,947,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,51,191,0,7,530,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,35,156,0,5,498,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,19,86,2,1,293,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,35,117,0,0,345,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,125,516,0,10,1738,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,54,149,1,2,400,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,45,146,0,1,475,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,39,165,0,1,555,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,75,305,0,5,1135,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,19,97,0,5,403,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,154,407,0,12,1627,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,39,148,0,2,392,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,73,169,0,4,704,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,19,78,0,3,257,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,13,37,0,0,123,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,95,331,0,4,1148,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,127,315,0,9,1534,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,64,301,2,2,1118,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,39,144,0,1,331,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,54,142,0,4,733,
