id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,871,1094,20,40,3677,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,256,232,2,4,866,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,82,110,4,5,332,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,68,65,0,0,233,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,370,510,17,10,1410,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,260,319,1,9,1077,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,306,426,16,0,1521,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,347,345,10,6,1235,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,184,204,0,2,701,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,764,1019,20,30,3090,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,801,1037,21,36,3687,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,692,776,25,22,2788,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,152,188,5,2,690,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,57,111,1,0,257,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,699,1009,14,36,3251,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1997,3062,96,96,9114,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,265,380,6,18,1031,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1521,2378,85,70,8396,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,131,217,7,6,542,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,321,393,10,10,1026,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,328,434,9,8,1164,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,111,151,2,1,421,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,158,204,3,1,594,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,120,178,0,3,492,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,224,255,8,3,814,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,108,145,8,3,520,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,994,1402,31,62,4259,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,61,54,1,0,188,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,62,58,0,2,204,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,368,467,1,12,1420,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,87,133,2,2,415,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,37,54,0,1,118,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,219,300,2,4,951,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,196,271,4,3,696,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,52,81,0,3,199,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,120,132,5,4,368,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,429,489,0,11,1687,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,124,149,2,5,452,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,167,174,0,4,603,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,60,90,3,4,276,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,199,211,5,9,618,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,1087,1694,28,54,4674,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,131,102,3,8,491,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,149,221,10,9,707,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,232,245,8,14,934,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,192,157,9,2,559,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,134,167,0,5,497,
