id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1767,1763,65,156,7133,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,395,523,0,27,1682,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2910,3168,159,223,12944,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,221,179,1,28,1039,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1561,1694,91,146,6830,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,109,152,0,10,554,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,220,323,15,16,1162,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,34,66,0,5,198,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,88,154,3,16,550,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,194,245,4,22,993,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,235,296,0,17,1102,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,715,766,0,63,3490,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,179,250,2,15,894,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,60,83,0,5,306,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,39,46,0,5,245,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,287,417,0,13,1375,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,210,247,0,18,1053,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,261,266,7,26,1446,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,250,348,15,24,1172,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,123,197,0,13,642,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,843,902,19,99,3186,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,818,910,21,84,3731,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,559,749,27,60,2783,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,95,210,3,5,691,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,53,82,0,4,245,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,757,811,18,93,3118,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,2191,2005,53,207,8716,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,239,309,0,29,995,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1531,1789,51,124,8066,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,120,175,2,11,524,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,276,338,13,22,1029,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,283,277,0,38,1136,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,127,116,4,9,424,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,127,185,3,22,584,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,140,157,0,7,500,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,172,222,2,29,759,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,98,137,0,6,497,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,976,1112,9,107,3995,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,51,81,0,4,203,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,59,56,0,9,215,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,326,398,1,35,1364,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,94,114,0,11,379,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,32,39,0,2,115,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,208,322,1,34,957,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,203,185,1,18,692,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,35,57,0,6,189,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,105,107,0,11,355,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,319,454,1,33,1522,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,109,132,0,13,431,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,138,190,4,21,602,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,51,75,0,2,228,
