id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2247,588,16,47,7248,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,506,171,0,12,1598,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3784,1100,138,106,13046,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,294,97,0,9,1061,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1948,556,65,54,6789,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,133,53,0,4,539,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,248,116,8,7,1155,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,45,27,0,1,192,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,113,57,0,3,557,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,260,70,0,9,987,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,326,98,0,0,1112,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,867,296,0,13,3438,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,333,184,7,12,884,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,61,26,0,1,310,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,39,6,2,0,233,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,378,140,0,9,1408,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,168,103,0,5,979,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,263,117,17,9,1436,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,269,115,1,9,1186,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,163,60,0,4,633,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,810,234,8,22,3157,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,920,315,9,21,3640,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,735,293,12,17,2786,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,162,65,0,6,681,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,53,31,0,1,236,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,806,238,23,24,3058,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2038,899,59,80,8656,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,274,116,0,6,985,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1970,750,43,40,7965,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,150,53,2,3,505,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,313,142,3,1,1002,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,279,106,0,4,1137,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,89,42,2,3,415,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,140,46,0,2,577,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,145,52,0,3,486,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,179,90,0,1,754,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,96,42,0,2,459,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1004,320,14,25,3942,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,56,26,1,1,208,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,62,18,0,1,222,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,333,146,0,2,1351,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,110,45,2,1,371,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,50,24,2,0,122,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,241,114,2,3,942,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,178,74,0,2,675,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,58,26,1,0,195,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,94,35,0,1,356,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,363,77,0,2,1475,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,116,51,0,0,436,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,121,56,0,6,594,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,57,32,0,1,233,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,161,57,2,7,614,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1152,373,12,28,4354,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,109,52,0,1,504,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,175,37,5,3,682,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,208,126,0,6,938,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,126,52,0,6,533,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,146,42,0,6,484,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,68,40,2,0,294,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,88,36,1,2,353,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,468,154,0,8,1751,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,107,66,1,0,401,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,103,68,0,2,469,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,117,60,2,4,549,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,235,110,1,5,1129,
