id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2300,1381,77,54,6812,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,194,112,0,5,547,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,292,265,8,4,1154,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,64,47,0,4,195,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,187,125,1,2,562,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,316,217,1,11,985,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,322,268,0,6,1105,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1213,557,0,26,3451,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,245,244,9,2,896,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,63,83,0,3,305,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,60,68,0,2,244,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,466,376,0,4,1378,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,276,240,0,3,1035,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,355,280,8,9,1441,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,311,296,7,10,1183,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,160,216,2,1,638,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1190,605,17,15,3189,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1139,686,21,22,3728,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,863,611,28,17,2767,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,162,181,2,4,697,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,69,54,0,1,244,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,1160,708,23,45,3101,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,3167,1366,61,53,8692,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,373,186,0,5,991,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2409,1272,44,41,8055,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,190,111,1,5,521,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,440,215,7,11,1015,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,423,203,0,7,1135,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,130,101,1,1,422,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,192,128,4,3,588,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,173,120,0,5,484,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,210,203,6,4,775,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,138,112,0,3,493,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1317,760,20,26,3965,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,71,57,0,3,204,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,80,43,0,3,219,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,448,282,2,9,1357,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,126,98,2,2,378,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,58,27,5,1,122,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,281,229,5,7,946,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,250,141,5,3,674,
