id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,3093,183,45,35,6692,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,248,21,0,5,530,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,512,29,17,6,1130,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,87,4,0,2,178,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,223,27,0,7,532,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,398,29,0,6,970,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,494,54,1,11,1056,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1449,100,0,13,3368,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,381,52,1,2,898,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,139,20,0,1,315,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,79,15,0,3,224,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,631,39,0,6,1377,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,426,41,0,6,1014,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,547,67,0,7,1441,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,513,32,9,3,1136,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,316,17,0,4,651,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1317,89,19,28,3035,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1471,115,25,19,3637,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,1240,93,25,22,2843,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,286,35,1,3,693,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,103,5,0,2,229,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,1336,82,42,28,3074,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,3764,341,81,52,8570,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,494,38,0,7,972,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,3276,458,68,56,8213,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,226,26,3,4,493,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,473,29,1,9,1007,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,557,35,0,10,1108,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,171,18,2,4,410,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,283,19,3,6,583,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,241,28,0,2,498,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,337,31,4,4,719,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,189,13,0,1,400,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1707,134,24,36,3928,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,110,27,3,1,200,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,86,9,0,1,226,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,611,49,0,11,1283,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,213,9,0,5,387,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,59,7,0,1,103,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,431,58,2,14,918,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,289,16,0,6,668,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,64,6,0,1,168,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,157,10,0,5,336,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,584,37,0,11,1428,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,207,23,1,1,425,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,316,19,0,4,579,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,93,17,2,0,239,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,285,31,7,3,620,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1873,187,25,47,4263,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,200,26,0,9,484,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,294,25,0,9,692,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,384,35,0,4,908,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,254,30,0,3,535,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,211,28,0,6,482,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,152,4,2,4,292,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,169,14,1,2,360,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,813,51,0,15,1740,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,221,12,1,4,379,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,220,21,0,2,465,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,249,27,2,5,556,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,520,40,4,11,1115,
