id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,137,174,9,2,757,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,74,138,0,0,493,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,917,924,13,26,4009,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,41,59,1,2,202,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,46,56,0,0,210,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,345,337,2,4,1381,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,69,121,0,1,383,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,46,29,0,0,115,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,246,203,1,2,958,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,166,186,5,3,696,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,44,48,0,0,186,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,90,85,0,2,352,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,287,379,0,4,1519,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,77,120,2,0,424,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,126,138,1,3,600,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,48,66,0,0,239,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,134,175,4,0,608,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,1068,1221,15,29,4511,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,89,132,1,3,501,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,161,164,10,6,693,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,172,236,0,2,934,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,135,182,0,2,565,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,99,147,0,3,479,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,75,81,0,3,307,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,69,105,1,0,352,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,424,432,0,6,1756,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,99,119,5,0,421,
