id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,944,490,0,60,3418,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,289,127,1,7,898,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,67,72,0,1,319,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,38,20,0,5,222,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,442,270,0,7,1411,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,289,171,1,3,977,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,159,253,19,15,1424,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,256,144,5,18,1180,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,172,102,2,11,633,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,766,451,5,58,3142,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,853,496,14,57,3667,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,698,398,11,57,2792,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,156,99,0,14,663,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,58,35,0,3,245,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,817,475,12,55,3059,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2152,1253,35,155,8627,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,277,159,0,17,983,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1945,1086,39,128,8055,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,134,83,1,16,503,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,307,191,1,21,1001,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,251,217,0,32,1145,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,102,68,5,5,419,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,125,108,4,19,583,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,81,118,0,12,498,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,150,157,1,9,743,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,89,90,3,8,438,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,929,646,11,113,3969,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,40,57,1,2,198,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,63,35,0,1,223,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,316,220,5,24,1351,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,92,70,0,5,380,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,41,46,1,2,123,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,147,211,0,19,928,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,185,103,0,28,682,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,54,34,0,2,183,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,81,78,0,11,345,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,362,249,0,30,1480,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,137,100,0,17,429,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,138,103,0,18,574,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,41,58,0,1,236,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,150,112,6,13,611,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1160,806,8,134,4356,
