id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,1628,1556,43,42,8605,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,295,226,0,11,996,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1288,1248,37,21,8193,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,112,98,2,2,495,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,283,157,0,5,1021,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,205,223,0,8,1107,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,63,62,2,2,422,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,133,119,1,5,585,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,76,129,0,1,495,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,169,107,2,8,725,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,81,59,0,4,410,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,734,731,19,24,3942,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,35,57,2,0,197,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,40,30,0,0,221,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,276,222,2,8,1306,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,87,79,0,1,388,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,40,23,0,1,111,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,142,202,4,4,931,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,117,107,0,2,683,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,42,21,1,1,168,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,68,71,0,1,338,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,299,249,0,4,1444,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,101,80,0,2,421,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,102,93,0,6,577,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,42,47,2,1,247,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,113,137,3,4,622,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,817,735,4,26,4316,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,83,84,0,0,483,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,104,140,0,2,699,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,165,155,0,1,939,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,131,116,0,8,537,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,107,78,0,2,490,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,67,63,1,1,297,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,61,53,3,1,362,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,259,347,1,12,1737,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,111,104,0,3,373,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,90,73,0,1,472,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,89,105,0,0,560,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,159,200,0,5,1135,
