id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,120,46,0,6,543,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,263,63,0,13,1004,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,302,129,9,14,1135,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,933,289,19,35,3525,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,220,95,3,5,886,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,97,38,0,8,311,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,52,12,1,2,234,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,379,138,0,19,1369,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,223,79,0,6,1040,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,290,100,11,12,1432,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,297,131,5,19,1182,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,193,61,0,13,634,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,905,305,10,50,3173,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,990,280,10,48,3721,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,801,269,17,48,2802,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,153,78,2,7,699,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,69,20,2,8,245,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,855,250,6,51,3099,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2448,863,41,179,8709,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,312,94,0,12,1011,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2146,588,47,124,8169,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,161,52,2,13,512,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,343,99,5,16,1024,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,315,136,2,22,1120,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,136,45,2,1,428,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,158,42,6,21,583,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,105,62,0,7,490,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,173,68,5,7,762,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,128,67,1,5,493,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1059,343,12,72,4077,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,38,33,1,4,199,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,45,22,1,2,215,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,345,123,4,20,1372,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,110,45,0,1,389,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,41,25,0,5,117,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,178,146,0,15,961,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,203,62,0,12,680,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,68,27,0,5,193,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,87,41,5,8,352,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,398,141,0,20,1532,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,116,53,1,12,427,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,128,47,0,10,600,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,55,34,0,6,238,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,139,87,0,15,602,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1291,449,8,107,4561,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,105,50,0,8,506,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,139,79,3,12,688,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,205,103,1,15,935,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,145,86,0,5,562,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,132,56,0,6,471,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,90,35,1,8,308,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,85,40,0,4,364,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,418,228,0,28,1770,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,120,47,4,2,425,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,107,73,0,12,467,
