id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,173,565,0,9,1592,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1451,4401,56,131,13526,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,106,381,0,21,1053,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,670,2126,14,47,6616,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,68,156,0,7,525,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,153,249,1,12,1114,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,13,54,0,2,175,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,60,125,4,4,525,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,103,286,0,11,943,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,132,335,0,5,1005,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,353,973,0,26,3360,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,128,224,0,8,883,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,39,71,0,3,303,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,29,38,0,4,222,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,138,339,12,15,1360,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,124,229,0,7,1000,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,142,326,7,15,1433,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,124,298,11,7,1103,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,62,207,1,4,654,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,235,925,15,29,2959,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,312,1031,20,34,3708,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,320,824,13,25,2856,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,84,183,3,5,671,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,25,64,0,3,248,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,308,829,0,32,3045,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,802,2680,29,63,8511,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,95,345,0,7,954,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,829,2324,35,61,8115,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,52,151,0,3,478,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,110,350,1,10,1008,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,105,328,0,7,1088,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,39,105,0,0,406,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,63,174,4,4,578,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,74,169,0,8,504,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,97,211,1,6,709,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,40,100,0,5,370,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,467,1433,15,55,3894,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,27,80,5,3,197,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,28,56,0,3,221,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,137,383,0,15,1259,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,50,143,1,8,382,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,13,61,0,2,112,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,141,285,1,24,892,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,59,202,2,5,654,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,21,63,0,1,160,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,33,89,0,2,318,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,108,383,0,9,1385,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,52,143,0,7,407,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,50,168,1,8,547,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,31,58,0,6,225,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,65,198,5,5,602,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,376,1258,0,42,4113,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,51,138,0,9,472,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,59,206,4,10,683,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,104,232,0,21,865,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,77,183,0,3,537,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,52,137,0,5,476,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,36,93,1,4,300,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,27,119,1,3,364,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,201,548,0,31,1724,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,63,118,1,7,384,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,39,125,0,7,462,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,73,117,1,2,551,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,121,312,1,15,1106,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,43,95,0,6,419,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,134,459,0,24,1621,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,57,151,0,6,385,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,97,231,0,16,674,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,24,82,1,13,261,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,18,35,0,2,122,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,112,272,5,19,1167,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,130,348,0,12,1499,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,93,301,0,6,1106,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,32,125,0,5,326,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,71,142,0,4,723,
