id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1866,1289,13,156,6993,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Pfeffingen,2772,True,480,335,0,34,1619,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Reinach (BL),2773,True,3581,2505,79,382,13156,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Schönenbuch,2774,True,282,222,1,24,1059,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Therwil,2775,True,1815,1190,34,127,6630,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Blauen,2781,True,120,129,0,15,541,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Brislach,2782,True,236,195,2,15,1126,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Burg im Leimental,2783,True,47,35,0,6,173,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Dittingen,2784,True,110,130,0,7,517,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Duggingen,2785,True,207,175,4,18,951,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Grellingen,2786,True,244,241,0,22,1052,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Laufen,2787,True,811,590,0,76,3376,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Liesberg,2788,True,164,197,7,10,893,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Nenzlingen,2789,True,48,85,0,5,307,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Roggenburg,2790,True,40,39,0,7,225,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Röschenz,2791,True,290,274,10,21,1380,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Wahlen,2792,True,178,176,0,5,1006,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Zwingen,2793,True,267,235,3,22,1429,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Arisdorf,2821,True,211,242,8,26,1123,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Augst,2822,True,148,143,1,19,647,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Bubendorf,2823,True,710,606,4,40,2987,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Frenkendorf,2824,True,865,606,0,81,3648,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Füllinsdorf,2825,True,657,525,22,63,2852,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Giebenach,2826,True,133,140,7,11,663,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Hersberg,2827,True,63,46,0,7,242,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Lausen,2828,True,578,492,24,72,3037,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Liestal,2829,True,2148,1722,48,223,8552,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Lupsingen,2830,True,279,205,0,22,972,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Pratteln,2831,True,1889,1327,58,187,8162,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Ramlinsburg,2832,True,143,110,0,15,483,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Seltisberg,2833,True,303,235,2,19,1013,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Ziefen,2834,True,256,231,0,20,1098,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Anwil,2841,True,95,84,3,6,413,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Böckten,2842,True,125,117,5,8,583,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Buckten,2843,True,126,134,0,9,508,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Buus,2844,True,173,137,0,11,710,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Diepflingen,2845,True,80,78,4,3,375,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Gelterkinden,2846,True,923,750,18,96,3898,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Häfelfingen,2847,True,51,64,2,6,197,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Hemmiken,2848,True,49,37,0,1,222,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Itingen,2849,True,317,293,1,30,1264,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Känerkinden,2850,True,132,87,0,7,387,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Kilchberg (BL),2851,True,25,40,0,4,106,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Läufelfingen,2852,True,182,227,0,14,924,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Maisprach,2853,True,160,141,0,10,649,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Nusshof,2854,True,40,33,0,2,160,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Oltingen,2855,True,75,76,3,3,324,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Ormalingen,2856,True,308,244,0,23,1399,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rickenbach (BL),2857,True,110,87,0,11,407,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rothenfluh,2858,True,111,116,1,17,565,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rümlingen,2859,True,47,47,0,1,238,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rünenberg,2860,True,142,141,5,14,611,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Sissach,2861,True,986,767,6,81,4195,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Tecknau,2862,True,118,94,4,5,482,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Tenniken,2863,True,149,176,4,7,685,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Thürnen,2864,True,181,173,0,16,887,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Wenslingen,2865,True,129,148,0,9,546,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Wintersingen,2866,True,96,89,0,12,473,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Wittinsburg,2867,True,53,84,3,6,303,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Zeglingen,2868,True,97,64,8,8,363,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Zunzgen,2869,True,327,437,0,29,1730,
