id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2582,211,31,91,7132,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,645,51,0,12,1612,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4836,614,51,161,13551,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,386,34,0,17,1047,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2308,210,28,78,6570,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,145,22,0,6,535,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,213,47,0,13,1102,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,59,14,0,2,172,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,133,33,0,2,522,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,229,36,2,8,905,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,319,76,0,13,1012,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,972,169,0,38,3346,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,206,62,3,11,884,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,88,15,0,0,302,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,42,10,4,5,222,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,358,63,3,6,1327,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,203,71,0,6,988,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,307,65,0,9,1378,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,331,68,5,12,1093,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,169,38,0,13,645,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,803,120,10,41,2945,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1022,139,0,49,3731,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,952,142,29,25,2786,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,191,25,2,4,675,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,71,8,0,0,236,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,861,160,0,47,2963,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2621,349,9,99,8488,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,360,29,0,8,955,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2373,345,1,88,8064,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,166,25,0,7,469,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,360,50,0,9,988,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,307,65,0,19,1030,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,88,22,0,1,389,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,156,28,6,7,568,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,157,34,0,6,505,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,165,48,2,4,722,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,96,22,3,7,355,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1072,159,22,38,3816,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,62,19,0,1,199,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,63,7,0,1,221,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,399,71,0,20,1257,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,129,38,1,4,379,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,43,9,0,1,97,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,234,95,3,7,929,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,189,22,1,0,645,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,49,9,0,0,158,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,83,19,0,6,310,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,368,47,1,13,1357,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,134,28,2,5,405,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,117,30,2,5,539,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,48,28,0,2,221,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,168,43,3,5,586,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1143,167,0,43,3957,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,110,29,0,6,462,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,185,33,0,5,696,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,218,32,3,8,842,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,161,48,0,7,523,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,134,42,0,2,465,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,84,14,1,2,299,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,72,19,2,1,363,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,478,103,0,15,1739,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,136,28,2,7,381,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,125,43,2,5,461,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,118,42,0,5,544,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,245,56,2,14,1069,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,80,27,0,3,422,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,451,85,0,25,1582,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,143,19,0,5,384,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,162,55,2,10,697,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,74,15,1,5,258,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,36,8,0,0,121,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,268,74,0,17,1168,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,385,85,0,12,1514,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,252,46,0,9,1110,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,86,25,0,5,329,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,171,29,0,5,739,
