id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,807,394,11,35,2858,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1020,393,10,45,3619,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,825,358,3,36,2789,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,165,71,0,2,579,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,50,52,0,3,225,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,844,359,0,33,3008,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2470,869,11,139,8084,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,324,132,0,8,943,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2457,753,0,118,8022,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,162,73,0,10,466,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,343,149,1,13,943,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,370,178,0,26,973,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,84,34,0,3,359,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,145,87,2,6,531,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,121,92,0,6,480,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,148,144,0,12,693,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,84,58,3,4,351,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1065,508,11,81,3717,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,41,49,1,1,183,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,40,50,0,0,222,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,342,186,1,18,1163,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,114,66,1,1,370,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,25,34,0,2,91,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,276,189,1,29,922,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,177,89,0,6,641,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,37,23,0,2,162,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,63,69,0,4,308,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,333,179,0,17,1316,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,99,68,2,9,394,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,125,68,0,5,514,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,48,44,2,3,209,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,136,109,1,10,560,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1169,507,0,69,3774,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,121,78,0,0,497,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,168,89,0,11,668,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,188,122,5,11,807,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,159,82,0,9,522,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,121,66,2,4,464,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,75,51,0,4,280,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,96,48,2,4,364,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,461,196,0,26,1665,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,105,49,2,9,375,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,119,78,1,11,457,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,108,82,0,3,536,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,245,176,2,19,1052,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,109,71,0,6,420,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,401,196,0,25,1448,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,111,68,0,12,366,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,166,93,3,11,651,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,55,36,0,1,254,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,48,11,0,2,132,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,314,137,7,10,1161,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,394,226,0,26,1460,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,252,152,4,17,1084,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,115,55,0,11,316,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,178,66,0,5,760,
