election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 1,Arlesheim,Bottmingen,2767,True,4224,,2155,37,13,50,2105,0,0,2105,Buser,Christoph,1,False,,,,,844
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 1,Arlesheim,Bottmingen,2767,True,4224,,2155,37,13,50,2105,0,0,2105,Furer,Hans,2,False,,,,,68
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 1,Arlesheim,Bottmingen,2767,True,4224,,2155,37,13,50,2105,0,0,2105,Janiak,Claude,3,True,,,,,1053
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 1,Arlesheim,Ettingen,2768,True,3553,,1489,41,0,41,1448,0,0,1448,Buser,Christoph,1,False,,,,,621
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 1,Arlesheim,Ettingen,2768,True,3553,,1489,41,0,41,1448,0,0,1448,Furer,Hans,2,False,,,,,39
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 1,Arlesheim,Ettingen,2768,True,3553,,1489,41,0,41,1448,0,0,1448,Janiak,Claude,3,True,,,,,690
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Arlesheim,Münchenstein,2769,True,7682,,3358,67,72,139,3219,0,0,3219,Buser,Christoph,1,False,,,,,1064
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Arlesheim,Münchenstein,2769,True,7682,,3358,67,72,139,3219,0,0,3219,Furer,Hans,2,False,,,,,101
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Arlesheim,Münchenstein,2769,True,7682,,3358,67,72,139,3219,0,0,3219,Janiak,Claude,3,True,,,,,1814
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Arlesheim,Muttenz,2770,True,12090,,5234,114,28,142,5092,0,0,5092,Buser,Christoph,1,False,,,,,1916
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Arlesheim,Muttenz,2770,True,12090,,5234,114,28,142,5092,0,0,5092,Furer,Hans,2,False,,,,,129
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Arlesheim,Muttenz,2770,True,12090,,5234,114,28,142,5092,0,0,5092,Janiak,Claude,3,True,,,,,2678
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7373,,3516,48,41,89,3427,0,0,3427,Buser,Christoph,1,False,,,,,1337
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7373,,3516,48,41,89,3427,0,0,3427,Furer,Hans,2,False,,,,,92
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7373,,3516,48,41,89,3427,0,0,3427,Janiak,Claude,3,True,,,,,1766
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Arlesheim,Pfeffingen,2772,True,1697,,852,7,7,14,838,0,0,838,Buser,Christoph,1,False,,,,,391
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Arlesheim,Pfeffingen,2772,True,1697,,852,7,7,14,838,0,0,838,Furer,Hans,2,False,,,,,24
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Arlesheim,Pfeffingen,2772,True,1697,,852,7,7,14,838,0,0,838,Janiak,Claude,3,True,,,,,368
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Arlesheim,Reinach (BL),2773,True,12858,,5527,136,92,228,5299,0,0,5299,Buser,Christoph,1,False,,,,,2018
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Arlesheim,Reinach (BL),2773,True,12858,,5527,136,92,228,5299,0,0,5299,Furer,Hans,2,False,,,,,149
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Arlesheim,Reinach (BL),2773,True,12858,,5527,136,92,228,5299,0,0,5299,Janiak,Claude,3,True,,,,,2724
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 1,Arlesheim,Schönenbuch,2774,True,1039,,515,8,2,10,505,0,0,505,Buser,Christoph,1,False,,,,,219
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 1,Arlesheim,Schönenbuch,2774,True,1039,,515,8,2,10,505,0,0,505,Furer,Hans,2,False,,,,,9
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 1,Arlesheim,Schönenbuch,2774,True,1039,,515,8,2,10,505,0,0,505,Janiak,Claude,3,True,,,,,247
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 1,Arlesheim,Therwil,2775,True,6876,,3102,59,76,135,2967,0,0,2967,Buser,Christoph,1,False,,,,,1153
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 1,Arlesheim,Therwil,2775,True,6876,,3102,59,76,135,2967,0,0,2967,Furer,Hans,2,False,,,,,72
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 1,Arlesheim,Therwil,2775,True,6876,,3102,59,76,135,2967,0,0,2967,Janiak,Claude,3,True,,,,,1564
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Blauen,2781,True,540,,243,9,0,9,234,0,0,234,Buser,Christoph,1,False,,,,,107
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Blauen,2781,True,540,,243,9,0,9,234,0,0,234,Furer,Hans,2,False,,,,,2
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Blauen,2781,True,540,,243,9,0,9,234,0,0,234,Janiak,Claude,3,True,,,,,107
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Brislach,2782,True,1164,,454,14,1,15,439,0,0,439,Buser,Christoph,1,False,,,,,223
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Brislach,2782,True,1164,,454,14,1,15,439,0,0,439,Furer,Hans,2,False,,,,,10
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Brislach,2782,True,1164,,454,14,1,15,439,0,0,439,Janiak,Claude,3,True,,,,,169
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Burg im Leimental,2783,True,203,,85,3,0,3,82,0,0,82,Buser,Christoph,1,False,,,,,29
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Burg im Leimental,2783,True,203,,85,3,0,3,82,0,0,82,Furer,Hans,2,False,,,,,2
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Burg im Leimental,2783,True,203,,85,3,0,3,82,0,0,82,Janiak,Claude,3,True,,,,,32
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Dittingen,2784,True,530,,218,11,0,11,207,0,0,207,Buser,Christoph,1,False,,,,,70
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Dittingen,2784,True,530,,218,11,0,11,207,0,0,207,Furer,Hans,2,False,,,,,7
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Dittingen,2784,True,530,,218,11,0,11,207,0,0,207,Janiak,Claude,3,True,,,,,112
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Duggingen,2785,True,995,,410,18,1,19,391,0,0,391,Buser,Christoph,1,False,,,,,155
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Duggingen,2785,True,995,,410,18,1,19,391,0,0,391,Furer,Hans,2,False,,,,,7
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Duggingen,2785,True,995,,410,18,1,19,391,0,0,391,Janiak,Claude,3,True,,,,,199
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Grellingen,2786,True,1147,,456,14,4,18,438,0,0,438,Buser,Christoph,1,False,,,,,189
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Grellingen,2786,True,1147,,456,14,4,18,438,0,0,438,Furer,Hans,2,False,,,,,5
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Grellingen,2786,True,1147,,456,14,4,18,438,0,0,438,Janiak,Claude,3,True,,,,,224
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Laufen,2787,True,3516,,1540,31,3,34,1506,0,0,1506,Buser,Christoph,1,False,,,,,613
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Laufen,2787,True,3516,,1540,31,3,34,1506,0,0,1506,Furer,Hans,2,False,,,,,36
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Laufen,2787,True,3516,,1540,31,3,34,1506,0,0,1506,Janiak,Claude,3,True,,,,,736
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Liesberg,2788,True,899,,372,10,7,17,355,0,0,355,Buser,Christoph,1,False,,,,,180
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Liesberg,2788,True,899,,372,10,7,17,355,0,0,355,Furer,Hans,2,False,,,,,5
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Liesberg,2788,True,899,,372,10,7,17,355,0,0,355,Janiak,Claude,3,True,,,,,134
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Nenzlingen,2789,True,309,,132,11,0,11,121,0,0,121,Buser,Christoph,1,False,,,,,62
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Nenzlingen,2789,True,309,,132,11,0,11,121,0,0,121,Furer,Hans,2,False,,,,,4
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Nenzlingen,2789,True,309,,132,11,0,11,121,0,0,121,Janiak,Claude,3,True,,,,,44
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Roggenburg,2790,True,231,,73,0,0,0,73,0,0,73,Buser,Christoph,1,False,,,,,32
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Roggenburg,2790,True,231,,73,0,0,0,73,0,0,73,Furer,Hans,2,False,,,,,0
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Roggenburg,2790,True,231,,73,0,0,0,73,0,0,73,Janiak,Claude,3,True,,,,,24
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Röschenz,2791,True,1369,,644,4,0,4,640,0,0,640,Buser,Christoph,1,False,,,,,274
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Röschenz,2791,True,1369,,644,4,0,4,640,0,0,640,Furer,Hans,2,False,,,,,19
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Röschenz,2791,True,1369,,644,4,0,4,640,0,0,640,Janiak,Claude,3,True,,,,,300
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Wahlen,2792,True,1037,,389,6,2,8,381,0,0,381,Buser,Christoph,1,False,,,,,188
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Wahlen,2792,True,1037,,389,6,2,8,381,0,0,381,Furer,Hans,2,False,,,,,5
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Wahlen,2792,True,1037,,389,6,2,8,381,0,0,381,Janiak,Claude,3,True,,,,,137
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Zwingen,2793,True,1425,,494,12,2,14,480,0,0,480,Buser,Christoph,1,False,,,,,222
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Zwingen,2793,True,1425,,494,12,2,14,480,0,0,480,Furer,Hans,2,False,,,,,10
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Laufen,Zwingen,2793,True,1425,,494,12,2,14,480,0,0,480,Janiak,Claude,3,True,,,,,206
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Arisdorf,2821,True,1187,,483,9,3,12,471,0,0,471,Buser,Christoph,1,False,,,,,231
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Arisdorf,2821,True,1187,,483,9,3,12,471,0,0,471,Furer,Hans,2,False,,,,,6
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Arisdorf,2821,True,1187,,483,9,3,12,471,0,0,471,Janiak,Claude,3,True,,,,,201
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Augst,2822,True,674,,298,10,1,11,287,0,0,287,Buser,Christoph,1,False,,,,,112
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Augst,2822,True,674,,298,10,1,11,287,0,0,287,Furer,Hans,2,False,,,,,5
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Augst,2822,True,674,,298,10,1,11,287,0,0,287,Janiak,Claude,3,True,,,,,150
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Bubendorf,2823,True,3174,,1629,35,7,42,1587,0,0,1587,Buser,Christoph,1,False,,,,,522
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Bubendorf,2823,True,3174,,1629,35,7,42,1587,0,0,1587,Furer,Hans,2,False,,,,,30
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Bubendorf,2823,True,3174,,1629,35,7,42,1587,0,0,1587,Janiak,Claude,3,True,,,,,953
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Frenkendorf,2824,True,3737,,1551,33,11,44,1507,0,0,1507,Buser,Christoph,1,False,,,,,586
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Frenkendorf,2824,True,3737,,1551,33,11,44,1507,0,0,1507,Furer,Hans,2,False,,,,,28
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Frenkendorf,2824,True,3737,,1551,33,11,44,1507,0,0,1507,Janiak,Claude,3,True,,,,,804
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Füllinsdorf,2825,True,2773,,1225,22,8,30,1195,0,0,1195,Buser,Christoph,1,False,,,,,569
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Füllinsdorf,2825,True,2773,,1225,22,8,30,1195,0,0,1195,Furer,Hans,2,False,,,,,33
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Füllinsdorf,2825,True,2773,,1225,22,8,30,1195,0,0,1195,Janiak,Claude,3,True,,,,,533
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Giebenach,2826,True,691,,264,9,4,13,251,0,0,251,Buser,Christoph,1,False,,,,,147
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Giebenach,2826,True,691,,264,9,4,13,251,0,0,251,Furer,Hans,2,False,,,,,5
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Giebenach,2826,True,691,,264,9,4,13,251,0,0,251,Janiak,Claude,3,True,,,,,74
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Hersberg,2827,True,242,,113,2,0,2,111,0,0,111,Buser,Christoph,1,False,,,,,54
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Hersberg,2827,True,242,,113,2,0,2,111,0,0,111,Furer,Hans,2,False,,,,,4
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Hersberg,2827,True,242,,113,2,0,2,111,0,0,111,Janiak,Claude,3,True,,,,,49
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Lausen,2828,True,3077,,1356,38,13,51,1305,0,0,1305,Buser,Christoph,1,False,,,,,471
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Lausen,2828,True,3077,,1356,38,13,51,1305,0,0,1305,Furer,Hans,2,False,,,,,41
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Lausen,2828,True,3077,,1356,38,13,51,1305,0,0,1305,Janiak,Claude,3,True,,,,,711
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Liestal,2829,True,8740,,4068,74,28,102,3966,0,0,3966,Buser,Christoph,1,False,,,,,1311
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Liestal,2829,True,8740,,4068,74,28,102,3966,0,0,3966,Furer,Hans,2,False,,,,,118
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Liestal,2829,True,8740,,4068,74,28,102,3966,0,0,3966,Janiak,Claude,3,True,,,,,2301
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Lupsingen,2830,True,1007,,518,9,0,9,509,0,0,509,Buser,Christoph,1,False,,,,,185
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Lupsingen,2830,True,1007,,518,9,0,9,509,0,0,509,Furer,Hans,2,False,,,,,22
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Lupsingen,2830,True,1007,,518,9,0,9,509,0,0,509,Janiak,Claude,3,True,,,,,286
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Pratteln,2831,True,8188,,3149,47,29,76,3073,0,0,3073,Buser,Christoph,1,False,,,,,1081
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Pratteln,2831,True,8188,,3149,47,29,76,3073,0,0,3073,Furer,Hans,2,False,,,,,78
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Pratteln,2831,True,8188,,3149,47,29,76,3073,0,0,3073,Janiak,Claude,3,True,,,,,1659
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Ramlinsburg,2832,True,519,,273,4,2,6,267,0,0,267,Buser,Christoph,1,False,,,,,101
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Ramlinsburg,2832,True,519,,273,4,2,6,267,0,0,267,Furer,Hans,2,False,,,,,6
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Ramlinsburg,2832,True,519,,273,4,2,6,267,0,0,267,Janiak,Claude,3,True,,,,,150
