id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,37,19,0,2,316,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,17,5,0,0,216,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,204,40,1,0,1398,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,91,17,0,3,986,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,177,29,5,3,1437,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,172,36,1,8,1170,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,124,15,2,4,640,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,448,64,5,12,3104,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,596,53,13,12,3671,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,524,53,7,9,2795,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,103,8,0,2,662,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,29,8,0,0,236,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,543,69,7,10,3073,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,1670,207,38,40,8625,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,192,21,0,2,987,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1790,204,23,39,8197,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,94,11,6,3,498,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,216,38,2,6,1005,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,160,38,5,6,1146,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,52,14,0,0,422,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,103,17,3,2,587,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,76,28,0,1,486,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,117,26,0,2,739,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,73,18,0,3,427,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,663,85,3,27,3966,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,25,22,1,1,200,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,29,7,0,0,225,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,198,37,0,8,1349,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,70,10,0,0,384,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,28,15,1,1,122,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,128,48,0,4,933,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,111,14,0,0,683,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,30,7,0,1,173,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,63,10,0,1,348,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,217,34,0,4,1462,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,60,18,1,3,429,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,137,28,0,8,566,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,38,7,0,3,246,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,89,32,2,4,610,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,745,97,3,22,4371,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,70,20,0,2,489,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,107,20,0,4,701,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,144,24,0,5,953,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,84,25,0,3,537,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,69,18,0,2,501,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,54,11,2,4,586,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,54,9,3,0,352,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,276,74,0,7,1739,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,74,19,2,0,397,
