id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,254,98,4,1,1107,60
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1554,650,66,9,6932,160
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,115,60,1,1,547,13
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,163,125,0,0,1256,23
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,61,29,1,0,205,10
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,68,72,2,0,526,21
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,181,99,11,2,1036,19
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,204,113,14,3,1169,26
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,811,592,15,3,3739,53
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,201,78,0,0,826,22
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,62,46,1,0,340,6
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,32,20,0,0,235,25
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,306,176,7,2,1405,37
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,156,113,0,0,1088,16
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,200,131,10,2,1636,21
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,245,113,9,2,1232,18
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,140,75,5,1,694,17
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,594,424,8,2,3077,47
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,606,434,25,3,3630,74
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,599,331,12,7,2761,77
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,136,37,2,0,697,16
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,57,29,2,0,263,3
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,568,461,25,6,3443,65
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,1689,1292,44,12,9464,243
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,233,149,6,2,1090,24
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1132,967,50,2,8053,218
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,129,58,6,1,550,14
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,293,126,5,2,1029,33
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,201,197,8,3,1142,28
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,58,56,2,1,411,9
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,116,80,2,0,580,12
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,73,77,0,1,502,24
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,133,66,0,0,820,22
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,129,56,2,1,532,15
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,701,707,19,15,4235,68
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,47,31,0,1,200,8
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,40,19,3,3,222,9
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,286,198,1,2,1523,18
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,79,52,0,3,417,17
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,30,40,0,2,123,1
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,158,163,0,2,1009,25
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,159,73,3,0,709,14
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,49,11,1,0,207,14
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,69,55,6,0,386,9
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,324,197,1,5,1677,27
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,83,61,4,2,451,12
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,83,59,0,1,587,24
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,51,38,1,1,280,7
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,131,116,0,2,614,22
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,947,613,17,7,4759,97
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,85,52,0,2,486,11
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,102,95,4,1,677,17
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,163,104,1,1,970,18
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,113,72,2,3,557,16
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,100,44,0,0,481,15
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,70,43,4,0,340,2
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,74,46,1,0,380,16
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,299,256,4,7,1814,33
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,115,38,3,1,458,14
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,88,57,3,1,491,13
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,94,55,2,0,576,21
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,283,149,2,5,1190,28
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,74,33,1,1,412,9
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,310,205,10,0,1752,34
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,96,47,4,0,412,13
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,102,85,6,0,718,41
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,32,32,1,0,254,14
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,19,18,0,0,120,
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,158,99,13,0,1147,15
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,222,147,10,0,1574,40
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,154,132,2,1,1193,55
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,62,65,1,1,338,15
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,88,79,0,0,714,37
