id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,183,260,0,4,1078,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,297,245,13,7,1489,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,201,335,8,3,1224,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,169,166,3,5,703,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,785,772,24,39,3162,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,802,741,23,41,3703,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,659,588,14,33,2821,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,143,138,9,2,686,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,61,67,4,1,244,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,703,723,13,35,3160,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2103,1972,44,97,8920,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,298,245,8,11,1031,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1953,1282,67,83,8438,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,153,122,1,7,537,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,315,290,6,10,1028,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,326,287,8,7,1143,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,106,111,2,2,437,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,152,159,3,9,581,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,104,132,0,5,491,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,138,213,4,4,806,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,92,122,3,4,521,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,909,981,33,50,4225,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,34,61,1,1,185,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,39,47,0,4,212,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,324,329,3,12,1394,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,76,117,0,1,409,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,33,41,2,2,117,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,222,257,0,9,957,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,163,175,10,2,684,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,44,58,1,0,199,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,103,112,0,3,355,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,298,410,0,16,1634,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,87,139,2,0,438,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,142,114,2,1,593,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,58,62,0,4,260,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,144,186,3,6,601,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1057,1105,17,81,4623,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,75,131,3,5,497,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,152,147,3,8,703,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,166,217,7,9,918,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,121,184,0,2,567,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,112,135,0,9,507,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,65,110,3,6,317,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,64,123,1,3,387,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,382,423,8,20,1774,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,108,109,2,4,443,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,95,144,6,2,496,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,108,161,2,1,589,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,203,329,0,17,1207,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,75,112,1,1,397,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,350,388,11,23,1702,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,111,126,0,2,377,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,181,160,0,3,699,
