id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,32,173,0,7,465,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,34,151,0,11,280,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,25,113,0,4,359,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,216,516,0,23,1629,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,46,133,1,2,375,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,57,156,1,4,457,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,43,175,1,10,537,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,103,383,3,18,1021,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,47,140,0,7,421,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,186,556,0,17,1450,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,32,160,0,7,364,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,93,207,2,10,654,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,18,81,0,3,251,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,17,57,0,2,131,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,122,385,1,21,1153,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,181,505,0,17,1454,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,126,323,0,16,1096,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,45,114,0,4,316,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,77,190,18,9,743,
