id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,202,40,2,7,1108,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,43,9,0,2,168,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,117,33,0,4,521,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,203,39,4,2,917,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,259,69,0,6,1023,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,930,135,0,24,3364,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,208,58,3,8,888,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,62,13,0,0,298,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,33,5,6,2,221,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,316,49,1,6,1327,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,211,39,0,1,992,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,229,67,0,8,1386,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,252,86,7,6,1107,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,170,48,2,7,652,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,704,175,2,31,2965,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,917,203,23,23,3718,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,750,186,21,17,2797,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,144,55,4,4,679,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,74,14,0,3,235,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,708,226,0,20,2974,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2308,643,17,99,8502,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,269,70,0,7,965,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2054,550,4,55,8124,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,119,13,0,6,467,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,274,84,0,11,987,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,254,74,0,5,1037,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,84,16,0,4,390,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,139,32,0,2,576,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,121,54,0,5,521,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,144,57,1,7,718,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,78,39,1,2,364,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,822,219,21,32,3816,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,35,21,0,2,197,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,51,19,0,0,224,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,335,101,0,19,1261,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,116,31,0,0,382,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,34,11,0,0,101,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,173,67,4,3,931,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,146,31,2,7,640,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,57,8,0,1,159,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,62,27,0,6,309,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,279,73,0,9,1367,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,124,54,5,5,402,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,90,27,4,1,531,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,48,24,0,1,224,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,125,56,0,2,598,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,931,225,6,31,3961,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,105,32,0,2,463,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,115,41,1,8,695,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,152,72,2,2,835,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,111,46,0,2,525,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,105,35,0,3,469,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,66,13,3,2,295,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,64,29,2,1,359,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,444,131,0,14,1722,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,103,36,0,1,381,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,90,30,0,6,463,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,86,39,0,6,547,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,200,75,5,1,1071,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,68,27,0,5,417,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,397,90,0,12,1619,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,94,38,0,1,388,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,148,31,4,10,698,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,57,15,1,0,256,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,32,10,0,0,124,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,219,62,0,9,1160,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,357,99,0,13,1496,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,217,53,0,5,1123,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,79,37,0,5,322,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,109,34,0,1,741,
