id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,176,79,0,4,507,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,257,73,4,9,717,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,110,57,0,6,362,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1160,487,26,54,3813,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,72,41,2,0,195,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,78,30,0,0,219,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,440,197,0,13,1261,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,151,52,2,2,382,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,32,21,0,1,90,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,269,153,1,13,921,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,224,90,0,10,652,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,46,21,1,0,167,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,81,59,0,9,299,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,411,163,1,10,1377,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,142,68,2,5,414,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,155,49,2,11,534,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,68,32,0,3,219,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,165,97,0,6,580,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1163,589,21,43,3954,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,160,55,0,6,469,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,209,121,1,8,688,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,262,99,0,2,833,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,169,83,0,6,525,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,157,59,0,2,465,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,107,34,0,0,294,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,104,41,2,3,360,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,534,232,22,15,1723,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,155,67,1,1,383,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,200,47,1,1,476,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,158,75,1,5,546,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,329,155,5,5,1067,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,102,57,0,6,422,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,565,156,0,19,1552,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,145,54,0,2,380,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,245,77,4,12,696,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,84,31,0,1,254,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,40,27,0,0,125,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,406,121,3,11,1166,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,557,168,0,16,1528,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,343,138,0,13,1117,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,99,56,1,6,325,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,211,75,0,5,735,
