election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Eidgenössische Demokratische Union,16,#8e4809,0,9,,,Surbeck,Urs,1602,False,EDU,#8e4809,undetermined,1958,4
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Evangelische Volkspartei,04,#dba628,0,76,,,Beeli-Eschbach,Patrik,0401,False,EVP,#dba628,undetermined,1959,8
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Evangelische Volkspartei,04,#dba628,0,76,,,Berweger-Gautschi,Ursula,0402,False,EVP,#dba628,undetermined,1964,6
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Evangelische Volkspartei,04,#dba628,0,76,,,Eschbach-Dopatka,Andreas,0403,False,EVP,#dba628,undetermined,1963,18
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Evangelische Volkspartei,04,#dba628,0,76,,,Fisch-Deutsch,Jürg,0404,False,EVP,#dba628,undetermined,1944,6
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Evangelische Volkspartei,04,#dba628,0,76,,,Meier-Eschler,Annerös,0405,False,EVP,#dba628,undetermined,1958,14
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Evangelische Volkspartei,04,#dba628,0,76,,,Roth-Woodtli,Esther,0406,False,EVP,#dba628,undetermined,1938,5
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Evangelische Volkspartei,04,#dba628,0,76,,,Schmid,Lukas,0407,False,EVP,#dba628,undetermined,1984,9
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Evangelische Volkspartei,04,#dba628,0,76,,,Wolf-Gasser,Irène,0408,False,EVP,#dba628,undetermined,1959,10
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Freisinnig-Demokratische Partei,01,#3670cf,2,655,,,Buser,Christoph,0101,True,FDP,#3670cf,undetermined,1971,107
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Freisinnig-Demokratische Partei,01,#3670cf,2,655,,,Freund,Patrick,0102,False,FDP,#3670cf,undetermined,1972,67
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Freisinnig-Demokratische Partei,01,#3670cf,2,655,,,Häring-Reinhart,Friedrich,0104,False,FDP,#3670cf,undetermined,1947,64
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Freisinnig-Demokratische Partei,01,#3670cf,2,655,,,Löw-Suter,Stefan,0103,False,FDP,#3670cf,undetermined,1959,61
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Freisinnig-Demokratische Partei,01,#3670cf,2,655,,,Schäfli,Patrick,0105,True,FDP,#3670cf,undetermined,1971,130
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Freisinnig-Demokratische Partei,01,#3670cf,2,655,,,Stohler-Gogel,Dietrich,0106,False,FDP,#3670cf,undetermined,1958,70
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Freisinnig-Demokratische Partei,01,#3670cf,2,655,,,Wehrli,Rolf,0107,False,FDP,#3670cf,undetermined,1962,73
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Freisinnig-Demokratische Partei,01,#3670cf,2,655,,,Wolf,Martin,0108,False,FDP,#3670cf,undetermined,1959,67
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Grüne Baselland,07,#6cb039,1,247,,,Künzli,Beatrice,0704,False,Grüne,#6cb039,undetermined,1982,30
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Grüne Baselland,07,#6cb039,1,247,,,Maurer,Nadia,0703,False,Grüne,#6cb039,undetermined,1973,29
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Grüne Baselland,07,#6cb039,1,247,,,Ramseier,Petra,0705,False,Grüne,#6cb039,undetermined,1973,36
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Grüne Baselland,07,#6cb039,1,247,,,Roozpeikar,Mandana,0702,False,Grüne,#6cb039,undetermined,1978,32
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Grüne Baselland,07,#6cb039,1,247,,,Schmidt Ramseier,Benedikt,0707,False,Grüne,#6cb039,undetermined,1968,30
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Grüne Baselland,07,#6cb039,1,247,,,Schoch,Philipp,0701,True,Grüne,#6cb039,undetermined,1973,50
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Grüne Baselland,07,#6cb039,1,247,,,Strub,Dominic,0708,False,Grüne,#6cb039,undetermined,1967,22
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Grüne Baselland,07,#6cb039,1,247,,,Tschopp,Alexandra,0706,False,Grüne,#6cb039,undetermined,1973,18
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Schweizer Demokraten,09,#9f9f9f,0,164,,,Burch,Sepp,0903,False,SD,#9f9f9f,undetermined,1965,25
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Schweizer Demokraten,09,#9f9f9f,0,164,,,Buser,Karl,0904,False,SD,#9f9f9f,undetermined,1924,23
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Schweizer Demokraten,09,#9f9f9f,0,164,,,Keller,Rudolf,0901,False,SD,#9f9f9f,undetermined,1956,77
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Schweizer Demokraten,09,#9f9f9f,0,164,,,Streit,Armin,0902,False,SD,#9f9f9f,undetermined,1955,33
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Schweizerische Volkspartei,03,#218903,2,964,,,Hess-Häring,Urs,0301,True,SVP,#218903,undetermined,1955,144
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Schweizerische Volkspartei,03,#218903,2,964,,,Jenny-Weisskopf,Chantal,0303,False,SVP,#218903,undetermined,1973,110
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Schweizerische Volkspartei,03,#218903,2,964,,,Mohler,Max,0304,False,SVP,#218903,undetermined,1949,124
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Schweizerische Volkspartei,03,#218903,2,964,,,Schneider,Urs,0305,False,SVP,#218903,undetermined,1974,121
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Schweizerische Volkspartei,03,#218903,2,964,,,Schweizer,Rolf,0306,False,SVP,#218903,undetermined,1948,104
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Schweizerische Volkspartei,03,#218903,2,964,,,Trüssel-Kaufmann,Andi,0307,False,SVP,#218903,undetermined,1952,110
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Schweizerische Volkspartei,03,#218903,2,964,,,Weiss,David,0308,False,SVP,#218903,undetermined,1965,100
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Schweizerische Volkspartei,03,#218903,2,964,,,Willimann,Karl,0302,True,SVP,#218903,undetermined,1942,147
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,527,,,Baumann,Bruno,0201,False,SP,#db4239,undetermined,1955,46
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,527,,,Berger-Künzli,Daniela,0202,False,SP,#db4239,undetermined,1964,57
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,527,,,Brassel-Moser,Ruedi,0203,True,SP,#db4239,undetermined,1955,67
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,527,,,Capaul Schwob,Doris,0204,False,SP,#db4239,undetermined,1962,66
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,527,,,Hellstern,Thomas,0205,False,SP,#db4239,undetermined,1981,47
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,527,,,Nussbaumer,Eric,0206,True,SP,#db4239,undetermined,1960,101
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,527,,,Würth,Mirjam,0207,False,SP,#db4239,undetermined,1960,62
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,527,,,Ziegler,Robert,0208,True,SP,#db4239,undetermined,1948,74
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Christlichdemokratische Volkspartei,05,#d67c03,0,117,,,Güntert Gerber,Jrene,0502,False,CVP,#d67c03,undetermined,1965,15
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Christlichdemokratische Volkspartei,05,#d67c03,0,117,,,Hartmann-Dettwyler,Fritz,0503,False,CVP,#d67c03,undetermined,1946,12
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Christlichdemokratische Volkspartei,05,#d67c03,0,117,,,Klein-Leu,Uwe,0501,False,CVP,#d67c03,undetermined,1942,41
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Christlichdemokratische Volkspartei,05,#d67c03,0,117,,,Meury-Lauper,Anna Maria,0504,False,CVP,#d67c03,undetermined,1949,13
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Christlichdemokratische Volkspartei,05,#d67c03,0,117,,,Restle,Beatrice,0505,False,CVP,#d67c03,undetermined,1972,17
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Christlichdemokratische Volkspartei,05,#d67c03,0,117,,,Shachar-Schaffner,Cornelia,0506,False,CVP,#d67c03,undetermined,1953,8
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Christlichdemokratische Volkspartei,05,#d67c03,0,117,,,Steiner-Merz,Annelies,0507,False,CVP,#d67c03,undetermined,1953,11
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Eidgenössische Demokratische Union,16,#8e4809,0,0,,,Hartmann-Lauber,Ulrich,1601,False,EDU,#8e4809,undetermined,1952,0
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Eidgenössische Demokratische Union,16,#8e4809,0,0,,,Kohler,Beat,1603,False,EDU,#8e4809,undetermined,1973,0
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Eidgenössische Demokratische Union,16,#8e4809,0,0,,,Lauber,Evelyne,1604,False,EDU,#8e4809,undetermined,1982,0
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Eidgenössische Demokratische Union,16,#8e4809,0,0,,,Surbeck,Urs,1602,False,EDU,#8e4809,undetermined,1958,0
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Evangelische Volkspartei,04,#dba628,0,37,,,Beeli-Eschbach,Patrik,0401,False,EVP,#dba628,undetermined,1959,4
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Evangelische Volkspartei,04,#dba628,0,37,,,Berweger-Gautschi,Ursula,0402,False,EVP,#dba628,undetermined,1964,6
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Evangelische Volkspartei,04,#dba628,0,37,,,Eschbach-Dopatka,Andreas,0403,False,EVP,#dba628,undetermined,1963,11
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Evangelische Volkspartei,04,#dba628,0,37,,,Fisch-Deutsch,Jürg,0404,False,EVP,#dba628,undetermined,1944,4
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Evangelische Volkspartei,04,#dba628,0,37,,,Meier-Eschler,Annerös,0405,False,EVP,#dba628,undetermined,1958,2
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Evangelische Volkspartei,04,#dba628,0,37,,,Roth-Woodtli,Esther,0406,False,EVP,#dba628,undetermined,1938,2
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Evangelische Volkspartei,04,#dba628,0,37,,,Schmid,Lukas,0407,False,EVP,#dba628,undetermined,1984,4
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Evangelische Volkspartei,04,#dba628,0,37,,,Wolf-Gasser,Irène,0408,False,EVP,#dba628,undetermined,1959,4
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Freisinnig-Demokratische Partei,01,#3670cf,2,332,,,Buser,Christoph,0101,True,FDP,#3670cf,undetermined,1971,63
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Freisinnig-Demokratische Partei,01,#3670cf,2,332,,,Freund,Patrick,0102,False,FDP,#3670cf,undetermined,1972,33
