id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,322,143,7,3,1354,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,211,206,3,4,1086,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,155,106,0,0,647,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,827,317,11,3,2938,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,924,445,23,8,3728,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,718,432,16,13,2800,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,157,91,2,0,668,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,54,44,0,0,227,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,773,385,0,9,2951,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2252,1034,14,25,8436,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,276,135,0,5,962,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1912,1172,0,15,8178,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,130,67,1,0,473,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,312,195,3,4,989,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,302,105,0,1,1034,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,104,61,0,0,386,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,150,72,2,2,563,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,171,61,0,1,512,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,155,123,1,2,723,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,80,38,0,0,359,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,962,429,24,5,3793,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,57,24,1,0,197,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,65,30,0,1,216,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,351,171,0,4,1265,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,109,48,2,0,384,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,27,15,0,0,90,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,250,132,0,2,930,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,163,82,1,0,650,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,42,15,0,0,157,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,84,47,0,0,313,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,316,172,0,4,1377,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,100,69,4,3,410,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,161,52,7,3,537,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,52,37,1,0,208,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,170,83,1,0,582,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,990,474,16,8,3959,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,151,68,0,0,470,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,172,74,2,0,690,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,165,113,0,1,849,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,190,97,0,4,527,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,102,83,0,0,462,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,79,31,0,0,292,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,79,35,1,0,361,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,425,194,11,0,1728,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,110,53,2,0,381,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,116,76,0,0,468,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,117,77,0,1,550,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,233,128,7,1,1070,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,58,60,0,0,422,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,409,206,0,1,1583,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,111,69,0,3,381,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,161,83,3,1,699,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,69,23,0,0,249,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,35,22,0,0,126,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,256,120,0,2,1157,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,326,191,1,3,1527,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,236,107,0,3,1114,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,106,37,1,1,332,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,114,91,0,3,734,
