election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,FDP.Die Liberalen Baselland,01,#3670cf,1,4972,,,Imber,Siro,0101,True,FDP,#3670cf,undetermined,1982,1100
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,FDP.Die Liberalen Baselland,01,#3670cf,1,4972,,,Naef-Bammatter,Roland,0104,False,FDP,#3670cf,undetermined,1954,680
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,FDP.Die Liberalen Baselland,01,#3670cf,1,4972,,,Nüssli,Nicole,0105,False,FDP,#3670cf,undetermined,1963,856
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,FDP.Die Liberalen Baselland,01,#3670cf,1,4972,,,Vogt,Jürg,0106,False,FDP,#3670cf,undetermined,1958,748
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,FDP.Die Liberalen Baselland,01,#3670cf,1,4972,,,Von Arx,Peter,0107,False,FDP,#3670cf,undetermined,1952,432
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Grüne Baselland,07,#6cb039,1,3741,,,Elser,Mario,0705,False,Grüne,#6cb039,undetermined,1966,412
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Grüne Baselland,07,#6cb039,1,3741,,,Gampp,Magdalena,0706,False,Grüne,#6cb039,undetermined,1984,443
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Grüne Baselland,07,#6cb039,1,3741,,,Gosteli,Julia,0703,False,Grüne,#6cb039,undetermined,1967,651
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Grüne Baselland,07,#6cb039,1,3741,,,Jackman,Viola,0702,False,Grüne,#6cb039,undetermined,1992,405
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Grüne Baselland,07,#6cb039,1,3741,,,Trinkler,Simon,0701,True,Grüne,#6cb039,undetermined,1983,894
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Grüne Baselland,07,#6cb039,1,3741,,,Ulusoy,Nedim,0704,False,Grüne,#6cb039,undetermined,1969,462
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Grüne Baselland,07,#6cb039,1,3741,,,Urscheler,Rita,0707,False,Grüne,#6cb039,undetermined,1959,431
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Grünliberale Partei,11,#d6d118,0,1479,,,Guggenheim,Michael,1103,False,glp,#d6d118,undetermined,1969,294
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Grünliberale Partei,11,#d6d118,0,1479,,,Hügli,Stephan,1102,False,glp,#d6d118,undetermined,1965,364
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Grünliberale Partei,11,#d6d118,0,1479,,,Werdenberg,Andy,1101,False,glp,#d6d118,undetermined,1955,674
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Schweizerische Volkspartei,03,#218903,1,5347,,,Klauser,Roman,0302,True,SVP,#218903,undetermined,1951,846
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Schweizerische Volkspartei,03,#218903,1,5347,,,Roos,Cedric,0304,False,SVP,#218903,undetermined,1985,719
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Schweizerische Volkspartei,03,#218903,1,5347,,,Rütti,Willy,0307,False,SVP,#218903,undetermined,1938,563
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Schweizerische Volkspartei,03,#218903,1,5347,,,Schwarz,Werner,0305,False,SVP,#218903,undetermined,1962,728
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Schweizerische Volkspartei,03,#218903,1,5347,,,Spiegel,Florian,0306,False,SVP,#218903,undetermined,1989,706
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Schweizerische Volkspartei,03,#218903,1,5347,,,Uccella,Pascale,0301,False,SVP,#218903,undetermined,1969,787
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Schweizerische Volkspartei,03,#218903,1,5347,,,Voggensperger,Peter,0303,False,SVP,#218903,undetermined,1958,759
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,7667,,,Bammatter,Andreas,0202,True,SP,#db4239,undetermined,1960,1352
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,7667,,,Bieri,Armin,0203,False,SP,#db4239,undetermined,1955,857
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,7667,,,Fuchs,Bea,0201,True,SP,#db4239,undetermined,1954,1725
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,7667,,,Hecklin,Beatrice,0204,False,SP,#db4239,undetermined,1954,854
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,7667,,,Morat,Niklaus,0205,False,SP,#db4239,undetermined,1966,789
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,7667,,,Pfaff,Thomas,0206,False,SP,#db4239,undetermined,1968,1080
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,7667,,,Traunecker,Yorick,0207,False,SP,#db4239,undetermined,1985,799
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Christlichdemokratische Volkspartei,05,#d67c03,1,334,,,Brack,Peter,0505,False,CVP,#d67c03,undetermined,1955,23
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Christlichdemokratische Volkspartei,05,#d67c03,1,334,,,Brügger,Lukas,0506,False,CVP,#d67c03,undetermined,1970,52
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Christlichdemokratische Volkspartei,05,#d67c03,1,334,,,Hartmann,Yves,0507,False,CVP,#d67c03,undetermined,1971,61
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Christlichdemokratische Volkspartei,05,#d67c03,1,334,,,Julier,Arnold,0502,False,CVP,#d67c03,undetermined,1946,67
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Christlichdemokratische Volkspartei,05,#d67c03,1,334,,,Keller-Maurer,Felix,0501,True,CVP,#d67c03,undetermined,1956,75
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Christlichdemokratische Volkspartei,05,#d67c03,1,334,,,Roth,Evelyne,0503,False,CVP,#d67c03,undetermined,1961,23
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Christlichdemokratische Volkspartei,05,#d67c03,1,334,,,Schuster,Heidi,0504,False,CVP,#d67c03,undetermined,1953,29
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Evangelische Volkspartei,04,#dba628,1,101,,,Benz-Scheurer,Christoph,0403,False,EVP,#dba628,undetermined,1967,19
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Evangelische Volkspartei,04,#dba628,1,101,,,Hotz-Celotto,Werner,0404,False,EVP,#dba628,undetermined,1962,14
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Evangelische Volkspartei,04,#dba628,1,101,,,Keiser-Mattern,Rolf,0405,False,EVP,#dba628,undetermined,1948,15
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Evangelische Volkspartei,04,#dba628,1,101,,,Ruckstuhl-Schäfer,Astrid,0401,False,EVP,#dba628,undetermined,1966,23
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Evangelische Volkspartei,04,#dba628,1,101,,,Tüscher-Brechbühler,Alain,0402,True,EVP,#dba628,undetermined,1963,30
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,FDP.Die Liberalen Baselland,01,#3670cf,1,455,,,Balsiger,Rahel,0102,False,FDP,#3670cf,undetermined,1971,44
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,FDP.Die Liberalen Baselland,01,#3670cf,1,455,,,D'Incerto,Paolo,0103,False,FDP,#3670cf,undetermined,1977,47
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,FDP.Die Liberalen Baselland,01,#3670cf,1,455,,,Imber,Siro,0101,True,FDP,#3670cf,undetermined,1982,129
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,FDP.Die Liberalen Baselland,01,#3670cf,1,455,,,Naef-Bammatter,Roland,0104,False,FDP,#3670cf,undetermined,1954,49
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,FDP.Die Liberalen Baselland,01,#3670cf,1,455,,,Nüssli,Nicole,0105,False,FDP,#3670cf,undetermined,1963,71
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,FDP.Die Liberalen Baselland,01,#3670cf,1,455,,,Vogt,Jürg,0106,False,FDP,#3670cf,undetermined,1958,66
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,FDP.Die Liberalen Baselland,01,#3670cf,1,455,,,Von Arx,Peter,0107,False,FDP,#3670cf,undetermined,1952,28
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Grüne Baselland,07,#6cb039,1,341,,,Elser,Mario,0705,False,Grüne,#6cb039,undetermined,1966,39
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Grüne Baselland,07,#6cb039,1,341,,,Gampp,Magdalena,0706,False,Grüne,#6cb039,undetermined,1984,67
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Grüne Baselland,07,#6cb039,1,341,,,Gosteli,Julia,0703,False,Grüne,#6cb039,undetermined,1967,48
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Grüne Baselland,07,#6cb039,1,341,,,Jackman,Viola,0702,False,Grüne,#6cb039,undetermined,1992,32
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Grüne Baselland,07,#6cb039,1,341,,,Trinkler,Simon,0701,True,Grüne,#6cb039,undetermined,1983,83
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Grüne Baselland,07,#6cb039,1,341,,,Ulusoy,Nedim,0704,False,Grüne,#6cb039,undetermined,1969,38
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Grüne Baselland,07,#6cb039,1,341,,,Urscheler,Rita,0707,False,Grüne,#6cb039,undetermined,1959,28
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Grünliberale Partei,11,#d6d118,0,125,,,Guggenheim,Michael,1103,False,glp,#d6d118,undetermined,1969,23
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Grünliberale Partei,11,#d6d118,0,125,,,Hügli,Stephan,1102,False,glp,#d6d118,undetermined,1965,34
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Grünliberale Partei,11,#d6d118,0,125,,,Werdenberg,Andy,1101,False,glp,#d6d118,undetermined,1955,60
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Schweizerische Volkspartei,03,#218903,1,565,,,Klauser,Roman,0302,True,SVP,#218903,undetermined,1951,88
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Schweizerische Volkspartei,03,#218903,1,565,,,Roos,Cedric,0304,False,SVP,#218903,undetermined,1985,63
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Schweizerische Volkspartei,03,#218903,1,565,,,Rütti,Willy,0307,False,SVP,#218903,undetermined,1938,50
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Schweizerische Volkspartei,03,#218903,1,565,,,Schwarz,Werner,0305,False,SVP,#218903,undetermined,1962,70
