id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,124,84,1,6,509,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,222,107,0,3,1029,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,26,29,0,1,178,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,141,110,0,3,526,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,196,115,0,3,869,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,349,238,0,1,996,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,909,740,1,30,3186,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,207,124,4,1,875,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,68,57,0,1,283,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,37,20,0,0,210,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,440,215,9,12,1247,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,404,212,0,5,964,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,368,237,9,6,1349,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,298,191,2,4,1061,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,170,122,0,6,647,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,680,620,19,14,2869,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,840,729,10,32,3643,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,679,657,3,14,2820,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,154,105,6,3,582,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,59,50,0,0,217,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,694,584,0,31,2999,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,1806,1876,12,76,8077,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,220,246,0,6,954,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1959,1622,0,46,8032,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,154,157,1,2,456,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,256,235,2,12,938,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,229,239,0,10,974,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,97,77,0,0,363,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,126,106,0,2,525,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,129,105,0,6,485,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,235,156,3,9,696,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,107,61,1,3,348,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,751,770,11,36,3718,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,57,47,0,0,185,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,86,31,0,3,222,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,283,229,1,4,1182,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,148,81,0,1,373,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,30,29,0,0,90,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,313,188,4,8,917,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,187,183,0,8,638,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,54,46,0,0,159,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,71,69,0,5,309,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,352,283,0,7,1314,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,157,85,3,1,393,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,163,101,3,5,516,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,64,39,2,2,216,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,178,108,0,3,560,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,939,844,0,53,3788,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,128,79,0,2,488,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,227,162,0,9,669,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,290,167,3,2,824,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,200,116,0,10,517,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,137,90,2,6,458,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,96,89,2,1,282,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,99,77,0,1,369,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,422,265,0,7,1683,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,120,71,3,2,373,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,136,65,1,2,454,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,186,90,3,4,530,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,287,144,5,8,1049,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,148,51,0,1,417,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,414,342,0,17,1481,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,116,84,0,6,366,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,226,169,2,7,662,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,73,42,0,3,255,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,41,29,0,1,131,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,288,197,4,2,1164,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,320,242,0,12,1459,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,201,244,0,10,1088,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,85,97,0,5,324,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,203,132,2,6,754,
