id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1689,1075,16,66,6360,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,146,58,0,5,508,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,217,132,1,20,1029,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,37,28,0,2,188,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,130,95,0,3,539,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,149,81,0,5,861,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,257,157,0,10,980,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,980,436,0,45,3178,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,233,136,3,5,866,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,67,58,0,4,279,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,38,14,2,0,206,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,304,176,0,8,1250,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,228,103,0,16,926,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,294,155,0,8,1341,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,250,189,3,10,1056,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,160,98,0,8,652,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,749,452,11,40,2858,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,853,558,10,48,3619,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,699,479,3,36,2789,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,131,102,0,4,579,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,52,51,0,2,225,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,647,540,0,43,3008,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2049,1344,12,111,8084,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,290,165,0,7,943,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1943,1293,0,97,8022,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,134,104,1,7,466,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,334,162,0,9,943,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,307,250,0,17,973,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,65,55,0,2,359,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,140,95,2,5,531,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,119,100,0,4,480,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,135,162,0,8,693,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,71,73,3,1,351,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,914,684,9,58,3717,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,43,47,1,1,183,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,38,54,0,1,222,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,293,237,1,17,1163,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,112,69,1,2,370,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,27,31,0,2,91,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,205,268,1,25,922,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,150,123,0,4,641,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,31,33,0,0,162,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,68,65,1,3,308,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,272,250,0,10,1316,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,95,77,2,3,394,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,100,90,0,11,514,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,57,37,2,1,209,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,107,143,1,7,560,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,976,711,0,64,3774,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,89,108,1,0,497,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,152,109,0,7,668,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,165,146,5,12,807,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,109,138,0,5,522,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,101,90,2,1,464,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,72,58,0,1,280,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,97,47,1,4,364,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,362,308,0,12,1665,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,105,49,3,11,375,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,117,83,1,8,457,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,91,99,0,4,536,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,217,209,1,8,1052,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,75,105,0,5,420,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,353,249,0,26,1448,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,105,82,0,5,366,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,124,138,3,7,651,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,53,35,0,2,254,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,42,19,0,1,132,
