id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1092,2083,70,93,7409,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,211,611,9,10,1699,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1762,3686,156,132,12860,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,135,311,9,15,1048,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,918,1958,90,66,6903,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,72,156,3,6,533,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,130,294,2,11,1202,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,28,53,4,5,195,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,79,153,8,6,538,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,101,280,7,13,1025,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,136,300,10,6,1134,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,489,995,1,47,3477,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,146,293,0,16,861,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,41,97,1,5,321,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,36,44,0,8,234,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,216,436,5,11,1378,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,138,267,0,8,1044,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,171,321,10,5,1434,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,156,310,11,6,1201,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,91,218,1,5,703,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,478,868,25,32,3187,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,450,874,15,22,3733,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,362,697,17,16,2756,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,76,175,3,3,690,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,33,75,0,4,243,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,379,793,12,31,3084,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1016,2362,33,99,8860,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,148,325,16,8,1011,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,852,2010,51,48,8390,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,87,157,1,4,531,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,139,367,9,8,1019,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,155,333,0,11,1126,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,65,128,1,5,437,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,65,152,2,13,574,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,50,157,0,6,489,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,94,201,5,6,781,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,58,129,0,2,522,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,563,1211,18,45,4145,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,39,49,1,0,193,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,26,46,0,4,205,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,188,362,2,21,1366,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,56,111,0,2,412,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,17,51,5,0,117,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,101,303,0,7,960,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,114,205,7,8,689,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,31,58,0,1,194,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,41,119,0,2,354,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,200,399,0,16,1597,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,51,130,2,4,441,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,67,147,2,4,582,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,26,75,0,1,244,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,83,209,2,9,606,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,541,1328,20,51,4619,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,68,96,2,5,506,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,56,178,9,2,704,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,99,229,3,4,943,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,60,200,0,3,558,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,73,138,0,2,497,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,46,101,1,0,316,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,55,114,1,1,373,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,230,473,7,16,1772,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,67,129,1,4,427,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,68,148,4,7,473,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,66,149,3,5,594,
