election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,486,,,Eglin,Marco,1105,False,glp,#d6d118,undetermined,1978,64
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,486,,,Ferro,Jonas,1102,False,glp,#d6d118,undetermined,1996,82
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,486,,,Miesch,Daniel,1103,False,glp,#d6d118,undetermined,1974,148
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,486,,,Näf,Daniel,1104,False,glp,#d6d118,undetermined,1984,75
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,486,,,Staub,Peter,1101,False,glp,#d6d118,undetermined,1956,91
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Schweizerische Volkspartei Baselland,03,#218903,2,2297,,,Bänziger,Samuel,0303,False,SVP,#218903,undetermined,1986,374
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Schweizerische Volkspartei Baselland,03,#218903,2,2297,,,Biedert-Vogt,Anita,0301,True,SVP,#218903,undetermined,1953,284
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Schweizerische Volkspartei Baselland,03,#218903,2,2297,,,Born,Silvan,0304,False,SVP,#218903,undetermined,1968,209
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Schweizerische Volkspartei Baselland,03,#218903,2,2297,,,Brunner,Markus,0302,True,SVP,#218903,undetermined,1969,224
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Schweizerische Volkspartei Baselland,03,#218903,2,2297,,,Buess,David,0305,False,SVP,#218903,undetermined,1973,212
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Schweizerische Volkspartei Baselland,03,#218903,2,2297,,,Fröhlich,Björn,0306,False,SVP,#218903,undetermined,1983,217
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Schweizerische Volkspartei Baselland,03,#218903,2,2297,,,Oeschger,Michel,0307,False,SVP,#218903,undetermined,1976,204
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Schweizerische Volkspartei Baselland,03,#218903,2,2297,,,Sumsander,Peter,0309,False,SVP,#218903,undetermined,1954,244
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Schweizerische Volkspartei Baselland,03,#218903,2,2297,,,Sumsander,Sylvie,0308,False,SVP,#218903,undetermined,1954,227
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,5462,,,Boerlin,Roger,0204,False,SP,#db4239,undetermined,1953,406
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,5462,,,Brunner,Roman,0201,True,SP,#db4239,undetermined,1980,722
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,5462,,,Eggmann,Jonas,0205,False,SP,#db4239,undetermined,1994,412
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,5462,,,Holm,Anna,0206,False,SP,#db4239,undetermined,1998,428
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,5462,,,Hunziker Lenzin,Regula,0207,False,SP,#db4239,undetermined,1961,584
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,5462,,,Jaun,Désirée,0202,True,SP,#db4239,undetermined,1987,851
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,5462,,,Neuschäfer,Fabian,0208,False,SP,#db4239,undetermined,1988,460
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,5462,,,Schreier,Florian,0209,False,SP,#db4239,undetermined,1988,590
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,5462,,,Schweizer,Kathrin,0203,True,SP,#db4239,female,1969,805
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,879,,,Billa,Miria,0802,False,BDP,#e8c500,undetermined,1968,147
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,879,,,Dürr,Carina,0804,False,BDP,#e8c500,undetermined,1960,74
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,879,,,Frei,Dominic C.,0801,False,BDP,#e8c500,undetermined,1959,291
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,879,,,Künzi,Patricia,0806,False,BDP,#e8c500,undetermined,1972,94
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,879,,,Tschan,Erwin,0805,False,BDP,#e8c500,undetermined,1957,90
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,879,,,von Allmen,Joel,0803,False,BDP,#e8c500,undetermined,1983,169
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Christlichdemokratische Volkspartei BL,05,#d67c03,1,2415,,,Egloff-Schraner,Franziska,0502,False,CVP,#d67c03,undetermined,1967,426
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Christlichdemokratische Volkspartei BL,05,#d67c03,1,2415,,,Fischer-Hendry,Regula,0503,False,CVP,#d67c03,undetermined,1972,292
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Christlichdemokratische Volkspartei BL,05,#d67c03,1,2415,,,Herzog,Nathan,0504,False,CVP,#d67c03,undetermined,1987,141
