id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,207,134,0,3,879,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,61,57,0,5,316,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,37,28,0,0,234,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,315,213,3,4,1366,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,209,133,0,6,1047,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,267,185,16,9,1419,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,320,127,4,7,1195,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,197,118,1,10,711,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,853,448,16,33,3209,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,861,507,18,15,3720,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,712,393,11,17,2775,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,143,82,2,4,688,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,64,39,1,4,242,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,764,400,16,25,3078,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2084,1365,43,71,8775,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,289,137,4,8,1000,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1664,1241,84,46,8350,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,150,85,1,4,524,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,331,137,1,15,1021,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,268,180,1,6,1129,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,86,77,3,1,434,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,138,91,4,0,573,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,125,88,0,2,491,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,182,77,7,7,776,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,122,66,0,1,512,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1377,833,24,80,4078,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,49,34,0,3,197,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,49,22,0,3,214,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,350,185,1,17,1378,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,111,46,1,1,412,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,41,25,3,2,117,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,231,189,0,10,956,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,206,99,4,4,698,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,45,27,0,1,189,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,82,66,0,5,356,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,371,214,0,12,1583,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,115,45,2,2,435,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,98,88,0,10,600,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,51,50,0,2,246,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,146,113,2,11,612,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1131,657,18,51,4622,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,101,81,1,7,508,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,155,83,3,12,704,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,235,107,1,8,944,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,144,91,0,4,564,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,133,70,0,1,497,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,92,39,4,4,311,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,94,62,3,1,364,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,435,278,8,14,1748,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,112,60,3,5,431,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,113,72,1,5,491,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,134,77,1,4,588,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,228,160,2,4,1179,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,87,63,0,6,393,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,399,238,17,12,1681,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,97,72,0,5,389,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,151,117,0,2,695,
