id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1729,2298,65,36,7213,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,393,579,21,2,1651,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2757,4205,137,42,13009,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,227,353,0,3,1053,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1486,2077,87,38,6801,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,68,211,0,2,545,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,134,405,7,4,1154,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,25,79,0,0,194,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,124,180,0,1,565,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,174,323,4,0,984,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,202,346,0,7,1105,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,813,904,0,18,3449,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,157,343,5,4,896,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,42,122,0,0,305,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,37,59,0,2,246,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,306,466,0,6,1384,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,138,323,0,4,1015,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,240,378,0,4,1430,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,201,444,12,1,1184,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,137,236,0,0,645,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,757,1004,15,7,3195,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,699,1097,19,10,3701,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,530,968,21,8,2760,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,89,257,4,2,699,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,32,107,0,1,245,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,620,983,9,14,3098,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,2060,2329,64,48,8707,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,221,322,0,6,991,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1468,2335,57,38,8070,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,124,179,3,2,519,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,294,351,6,4,1015,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,228,371,1,4,1132,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,90,190,3,4,423,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,105,207,5,0,587,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,89,195,0,2,497,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,123,240,3,2,762,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,69,176,0,2,494,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,904,1117,21,21,3964,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,37,90,0,0,209,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,32,62,0,2,218,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,282,463,6,6,1354,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,72,133,1,0,374,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,37,48,0,0,122,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,141,333,2,4,936,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,170,214,0,6,681,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,35,73,0,1,186,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,69,106,0,3,358,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,263,444,0,5,1480,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,89,134,0,2,434,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,105,169,0,2,596,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,29,92,0,1,232,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,118,244,4,2,610,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,1041,1298,18,26,4447,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,84,161,1,0,500,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,130,222,8,3,691,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,161,300,0,1,933,
