id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,698,330,0,9,1601,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,5297,2409,88,109,13481,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,421,181,0,9,1012,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2756,1049,55,49,6493,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,163,115,1,5,523,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,318,219,0,7,1076,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,83,37,0,3,175,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,191,119,0,6,532,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,294,128,0,6,883,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,334,245,0,7,1020,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1091,609,0,18,3288,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,242,224,6,7,861,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,94,72,0,1,289,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,64,70,0,0,210,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,477,232,5,1,1280,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,269,207,0,5,978,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,393,253,1,9,1362,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,367,251,4,7,1070,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,211,117,0,6,646,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,992,605,14,17,2888,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1213,633,2,19,3733,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,995,587,6,21,2830,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,207,96,1,6,617,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,91,51,0,1,221,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,948,632,0,13,3009,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2541,1831,29,41,8256,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,363,179,0,9,964,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2728,1516,0,60,8123,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,171,103,0,3,464,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,401,201,2,5,962,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,342,250,0,1,1002,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,103,80,0,1,369,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,196,99,0,4,546,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,163,112,0,1,482,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,274,197,5,4,705,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,124,82,0,3,362,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1215,651,29,20,3773,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,64,59,0,2,184,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,77,65,0,0,221,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,466,221,11,10,1203,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,151,84,0,2,387,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,35,25,0,2,94,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,264,234,0,4,923,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,275,132,1,5,637,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,57,38,0,0,155,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,109,67,0,1,305,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,462,232,1,11,1339,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,146,84,0,1,406,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,157,110,0,3,530,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,65,56,1,1,225,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,204,115,6,5,562,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1431,678,0,23,3849,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,149,96,3,2,487,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,228,131,1,3,681,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,224,189,5,3,819,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,173,151,0,5,517,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,141,89,0,2,472,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,113,56,0,2,296,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,112,65,0,3,366,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,533,349,0,2,1703,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,117,108,0,5,384,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,132,123,0,5,467,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,152,142,4,1,549,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,298,227,11,4,1056,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,107,119,0,2,409,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,524,322,0,14,1561,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,109,132,0,7,378,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,201,159,0,3,673,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,91,62,1,4,253,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,44,35,0,2,131,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,362,277,10,14,1140,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,434,330,0,14,1498,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,321,289,0,6,1102,
