id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,40,33,0,4,187,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,48,85,0,15,358,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,260,228,0,29,1644,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,69,77,1,8,437,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,86,96,1,11,598,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,35,35,0,10,268,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,96,149,3,12,596,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,856,803,13,162,4612,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,70,80,1,17,494,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,92,121,1,24,699,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,130,151,7,15,918,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,109,105,0,17,564,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,72,96,2,5,501,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,50,71,2,10,322,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,56,73,1,8,386,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,281,306,7,45,1776,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,87,75,2,6,444,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,59,104,5,8,491,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,67,111,1,6,588,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,173,162,2,19,1202,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,54,61,1,10,397,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,312,231,11,44,1698,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,69,95,0,9,372,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,100,116,0,12,701,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,25,38,1,7,248,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,25,18,0,2,125,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,172,166,5,14,1195,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,231,234,5,33,1573,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,139,214,14,14,1162,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,55,75,6,16,318,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,95,89,0,8,712,
