id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1420,2595,64,36,7213,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,360,609,21,6,1651,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2728,4153,137,95,13009,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,258,328,1,5,1053,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1433,2140,87,27,6801,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,137,140,0,3,545,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,286,244,7,11,1154,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,44,55,0,3,194,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,161,142,0,2,565,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,209,287,5,0,984,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,252,295,0,5,1105,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,759,956,0,12,3449,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,290,207,5,3,896,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,92,67,0,1,305,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,52,42,0,3,246,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,378,387,0,6,1384,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,231,229,0,6,1015,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,271,343,0,2,1430,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,273,364,11,6,1184,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,159,212,0,2,645,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,746,995,15,14,3195,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,695,1086,19,23,3701,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,575,909,21,17,2760,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,164,179,4,3,699,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,53,83,0,3,245,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,701,884,9,32,3098,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1645,2742,64,44,8707,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,212,328,0,10,991,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1515,2309,57,44,8070,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,112,189,3,2,519,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,237,403,6,7,1015,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,299,297,1,5,1132,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,142,133,3,6,423,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,162,143,5,7,587,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,133,149,0,1,497,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,194,171,3,1,762,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,119,126,0,2,494,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,860,1145,21,26,3964,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,58,66,0,1,209,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,56,39,0,1,218,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,329,405,6,17,1354,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,95,105,1,4,374,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,33,52,0,0,122,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,261,212,2,3,936,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,178,209,0,6,681,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,45,60,0,2,186,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,92,80,0,2,358,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,320,385,0,4,1480,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,108,117,0,1,434,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,139,135,1,2,596,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,75,46,0,1,232,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,157,205,3,3,610,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,993,1345,18,34,4447,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,115,133,1,1,500,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,166,181,8,5,691,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,232,225,0,4,933,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,166,153,0,5,543,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,106,131,0,3,494,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,96,68,3,2,294,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,100,102,2,1,357,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,433,502,0,5,1741,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,140,106,0,2,414,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,132,114,0,0,464,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,170,102,0,4,558,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,299,282,2,6,1164,
