id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Laufen,Burg im Leimental,2783,True,31,34,0,8,192,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Laufen,Dittingen,2784,True,67,77,3,10,557,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Laufen,Duggingen,2785,True,145,157,6,17,987,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Laufen,Grellingen,2786,True,145,251,0,20,1112,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Laufen,Laufen,2787,True,524,514,0,74,3438,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Laufen,Liesberg,2788,True,181,232,20,46,884,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Laufen,Nenzlingen,2789,True,26,49,0,5,310,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Laufen,Roggenburg,2790,True,16,20,0,2,233,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Laufen,Röschenz,2791,True,230,235,0,29,1408,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Laufen,Wahlen,2792,True,99,142,0,12,979,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Laufen,Zwingen,2793,True,167,182,17,22,1436,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Liestal,Arisdorf,2821,True,179,168,2,30,1186,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Liestal,Augst,2822,True,107,103,0,16,633,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Liestal,Bubendorf,2823,True,480,522,8,59,3157,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Liestal,Frenkendorf,2824,True,530,565,9,96,3640,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Liestal,Füllinsdorf,2825,True,461,494,0,63,2786,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Liestal,Giebenach,2826,True,97,118,1,14,681,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Liestal,Hersberg,2827,True,32,51,0,1,236,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Liestal,Lausen,2828,True,441,515,22,70,3058,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Liestal,Liestal,2829,True,1766,1729,76,320,8656,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Liestal,Lupsingen,2830,True,172,180,0,22,985,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Liestal,Pratteln,2831,True,1212,1313,39,183,7965,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Liestal,Ramlinsburg,2832,True,101,93,2,9,505,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Liestal,Seltisberg,2833,True,233,195,3,23,1002,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Liestal,Ziefen,2834,True,182,174,0,25,1137,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Sissach,Anwil,2841,True,49,74,1,7,415,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Sissach,Böckten,2842,True,69,99,0,15,577,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Sissach,Buckten,2843,True,67,107,0,13,486,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Sissach,Buus,2844,True,116,125,0,18,754,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Sissach,Diepflingen,2845,True,51,65,3,18,459,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Sissach,Gelterkinden,2846,True,578,625,13,75,3942,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Sissach,Häfelfingen,2847,True,24,48,1,7,208,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Sissach,Hemmiken,2848,True,29,33,0,10,222,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Sissach,Itingen,2849,True,202,231,3,36,1351,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Sissach,Känerkinden,2850,True,66,70,4,11,371,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Sissach,Kilchberg (BL),2851,True,32,33,2,3,122,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Sissach,Läufelfingen,2852,True,140,179,2,26,942,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Sissach,Maisprach,2853,True,107,126,0,15,675,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Sissach,Nusshof,2854,True,34,38,0,5,195,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Sissach,Oltingen,2855,True,71,50,0,3,356,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Sissach,Ormalingen,2856,True,200,193,1,26,1475,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Sissach,Rickenbach (BL),2857,True,61,86,0,13,436,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Sissach,Rothenfluh,2858,True,68,104,2,8,594,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Sissach,Rümlingen,2859,True,35,49,0,4,233,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Sissach,Rünenberg,2860,True,92,105,2,18,614,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Sissach,Sissach,2861,True,685,713,12,91,4354,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Sissach,Tecknau,2862,True,63,86,0,9,504,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Sissach,Tenniken,2863,True,54,125,5,22,682,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Sissach,Thürnen,2864,True,147,160,0,17,938,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Sissach,Wenslingen,2865,True,77,89,0,14,533,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Sissach,Wintersingen,2866,True,94,74,0,15,484,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Sissach,Wittinsburg,2867,True,28,66,4,10,294,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Sissach,Zeglingen,2868,True,58,44,1,16,353,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Sissach,Zunzgen,2869,True,258,302,4,42,1751,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Waldenburg,Arboldswil,2881,True,71,89,1,6,401,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Waldenburg,Bennwil,2882,True,80,75,6,10,469,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Waldenburg,Bretzwil,2883,True,71,87,2,13,549,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Waldenburg,Diegten,2884,True,132,181,0,33,1129,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Waldenburg,Eptingen,2885,True,40,65,0,8,400,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Waldenburg,Hölstein,2886,True,239,287,0,45,1635,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Waldenburg,Lampenberg,2887,True,67,89,0,12,388,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Waldenburg,Langenbruck,2888,True,75,126,0,18,695,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Waldenburg,Lauwil,2889,True,38,38,0,6,260,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Waldenburg,Liedertswil,2890,True,16,33,0,0,123,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Waldenburg,Niederdorf,2891,True,144,171,2,25,1113,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,181,224,0,27,1526,
