id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,42,59,4,1,200,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,82,151,4,3,540,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,160,296,7,5,1008,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,155,336,9,8,1145,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,533,963,0,21,3465,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,131,235,0,4,865,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,43,94,3,1,320,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,22,59,2,0,235,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,218,421,0,8,1365,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,107,324,0,5,1046,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,152,380,9,5,1421,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,194,288,12,8,1203,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,110,238,0,14,703,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,464,883,19,32,3195,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,535,983,12,13,3740,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,466,714,24,14,2766,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,102,161,7,7,690,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,36,83,1,7,244,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,419,867,13,35,3076,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1320,2449,50,88,8787,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,163,314,12,4,1008,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1087,2018,112,55,8351,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,118,159,1,5,534,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,193,320,9,9,1022,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,163,490,6,17,1125,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,42,127,0,0,440,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,89,153,2,6,572,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,63,172,0,3,489,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,92,204,1,3,774,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,57,132,0,0,521,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,533,1207,26,26,4097,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,21,62,1,1,190,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,24,54,0,4,213,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,215,384,3,13,1365,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,61,119,0,0,409,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,18,54,0,1,118,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,98,359,0,3,962,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,130,193,8,5,690,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,26,65,1,1,192,
