id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4563,1038,159,234,12844,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,412,51,8,22,1058,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2515,465,75,115,6896,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,216,37,0,5,540,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,420,58,3,26,1215,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,75,12,0,4,198,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,187,35,3,15,530,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,370,62,10,20,1030,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,379,76,9,13,1165,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1117,233,19,59,3550,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,308,62,0,4,854,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,108,24,3,8,329,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,68,16,0,2,224,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,503,82,8,12,1388,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,319,58,0,10,1078,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,421,79,13,13,1489,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,408,73,7,22,1224,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,282,38,2,12,703,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1245,210,25,67,3162,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1186,294,22,53,3703,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,981,197,13,55,2821,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,245,31,8,5,686,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,105,13,4,5,244,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,1111,213,13,91,3160,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,3004,818,44,191,8920,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,452,62,7,18,1031,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2148,942,68,145,8438,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,230,35,1,5,537,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,497,75,6,24,1028,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,448,109,8,23,1143,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,170,32,1,9,437,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,228,53,3,21,581,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,177,51,0,6,491,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,282,45,4,11,806,
