id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,140,337,8,21,1152,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,57,117,1,3,435,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,71,164,1,7,587,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,61,139,0,4,488,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,66,233,2,6,802,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,47,127,1,3,524,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,457,1106,12,62,4234,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,22,62,0,4,191,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,23,83,3,7,211,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,126,403,1,19,1402,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,43,124,0,3,409,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,13,56,2,3,115,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,110,258,0,14,947,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,79,217,2,4,692,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,14,71,1,1,203,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,30,116,0,5,358,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,150,417,0,16,1679,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,44,123,7,8,434,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,60,125,0,4,593,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,29,80,4,5,267,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,78,192,2,8,592,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,478,1286,9,50,4632,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,46,113,3,5,494,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,63,151,6,14,696,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,64,240,7,16,898,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,53,180,3,9,564,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,47,154,0,6,499,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,55,94,1,12,333,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,49,106,0,3,380,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,211,444,10,26,1798,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,34,152,1,4,447,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,53,162,6,6,491,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,59,164,0,2,594,
