id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,79,51,0,1,278,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,45,25,0,1,208,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,333,195,0,2,1239,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,225,117,0,1,914,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,283,175,4,6,1322,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,352,160,1,7,1046,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,225,110,0,2,679,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,778,526,10,7,2829,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,920,665,0,15,3614,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,882,474,4,11,2769,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,196,83,3,2,567,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,61,39,0,0,225,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,854,540,5,17,2977,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,1985,1831,8,50,7987,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,288,175,0,3,932,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2250,1423,51,46,8028,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,149,97,0,1,469,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,328,196,1,9,927,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,262,246,0,9,977,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,88,63,0,0,354,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,138,119,1,3,531,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,137,109,0,1,472,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,195,123,1,3,691,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,117,53,0,1,348,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,920,786,12,17,3676,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,55,40,1,1,183,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,68,41,0,1,222,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,312,289,1,3,1145,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,152,68,0,1,377,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,27,30,0,1,88,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,271,187,0,4,908,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,170,139,1,7,642,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,47,40,0,0,165,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,89,67,0,0,305,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,333,236,0,10,1304,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,125,69,0,3,395,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,162,99,0,6,509,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,57,35,1,0,202,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,148,141,0,3,554,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,954,829,0,29,3736,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,120,90,1,0,484,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,152,136,1,1,664,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,289,141,5,4,808,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,145,129,0,2,518,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,130,83,0,1,465,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,126,64,0,2,280,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,92,48,0,0,359,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,442,305,0,3,1629,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,100,79,2,1,375,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,139,78,1,2,457,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,117,112,1,2,537,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,335,169,2,4,1021,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,118,75,0,1,421,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,477,277,0,5,1450,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,106,89,0,1,364,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,207,103,2,3,654,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,58,45,0,2,251,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,53,23,0,0,131,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,345,175,1,2,1153,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,442,260,0,10,1454,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,217,233,1,6,1096,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,88,73,0,3,316,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,184,88,16,2,743,
