election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,Grünliberale Partei,11,#d6d118,0,1576,,,Bielser Karle,Thomas,1103,False,glp,#d6d118,male,1972,180
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,Grünliberale Partei,11,#d6d118,0,1576,,,Furer,Hans,1101,False,glp,#d6d118,male,1955,567
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,Grünliberale Partei,11,#d6d118,0,1576,,,Gay-Lang,Béatrice,1104,False,glp,#d6d118,female,1970,184
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,Grünliberale Partei,11,#d6d118,0,1576,,,Hopf,Michel,1102,False,glp,#d6d118,male,1953,382
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,Grünliberale Partei,11,#d6d118,0,1576,,,Huber,Alexander,1105,False,glp,#d6d118,male,1973,212
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,Schweizerische Volkspartei,03,#218903,2,5117,,,Bandini,Yves,0302,False,SVP,#218903,male,1982,678
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,Schweizerische Volkspartei,03,#218903,2,5117,,,Brunner,Urs,0303,False,SVP,#218903,male,1952,686
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,Schweizerische Volkspartei,03,#218903,2,5117,,,Bürgin,Beatrix,0304,True,SVP,#218903,female,1957,825
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,Schweizerische Volkspartei,03,#218903,2,5117,,,Dürring,Paul,0305,False,SVP,#218903,male,1950,663
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,Schweizerische Volkspartei,03,#218903,2,5117,,,Grauwiler,Olivier,0306,False,SVP,#218903,male,1980,650
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,Schweizerische Volkspartei,03,#218903,2,5117,,,Schmidlin,Adrian,0307,False,SVP,#218903,male,1983,677
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,Schweizerische Volkspartei,03,#218903,2,5117,,,Weibel,Hanspeter,0301,True,SVP,#218903,male,1953,848
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,5014,,,Abt,Simone,0202,True,SP,#db4239,female,1964,784
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,5014,,,Aebi,Patrizia,0203,False,SP,#db4239,female,1977,645
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,5014,,,Benthaus,Bettina,0204,False,SP,#db4239,female,1963,674
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,5014,,,Mikeler Knaack,Lucia,0201,True,SP,#db4239,female,1958,892
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,5014,,,Rietschi,Caroline,0205,False,SP,#db4239,female,1965,662
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,5014,,,Stähelin,Balthasar,0206,False,SP,#db4239,male,1965,671
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,5014,,,Stoll,Meret,0207,False,SP,#db4239,female,1992,591
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,BDP Basel-Landschaft,08,#e8c500,0,301,,,Müller,Patrick,0802,False,BDP,#e8c500,male,1984,121
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,BDP Basel-Landschaft,08,#e8c500,0,301,,,Wyttenbach-Wyss,Barbara,0801,False,BDP,#e8c500,female,1974,111
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,Christlichdemokratische Volkspartei,05,#d67c03,0,919,,,Alt-Schmidlin,Andrea,0501,False,CVP,#d67c03,female,1976,168
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,Christlichdemokratische Volkspartei,05,#d67c03,0,919,,,Bräutigam,Patricia,0502,False,CVP,#d67c03,female,1993,120
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,Christlichdemokratische Volkspartei,05,#d67c03,0,919,,,Hafner,Thomas,0503,False,CVP,#d67c03,male,1961,95
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,Christlichdemokratische Volkspartei,05,#d67c03,0,919,,,Heim,Karl J.,0504,False,CVP,#d67c03,male,1960,97
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,Christlichdemokratische Volkspartei,05,#d67c03,0,919,,,Metzger,David,0505,False,CVP,#d67c03,male,1995,116
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,Christlichdemokratische Volkspartei,05,#d67c03,0,919,,,Schwander,Kuno,0506,False,CVP,#d67c03,male,1962,186
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,Christlichdemokratische Volkspartei,05,#d67c03,0,919,,,Thürlemann,Marcel P.,0507,False,CVP,#d67c03,male,1955,105
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,Evangelische Volkspartei,04,#dba628,0,691,,,Buess-Siegrist,Elisabeth,0404,False,EVP,#dba628,female,1958,75
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,Evangelische Volkspartei,04,#dba628,0,691,,,Keller-de Wild,Lukas,0401,False,EVP,#dba628,male,1968,253
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,Evangelische Volkspartei,04,#dba628,0,691,,,Nyfeler Blaser,Marianne,0403,False,EVP,#dba628,female,1961,75
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,Evangelische Volkspartei,04,#dba628,0,691,,,Ohler-Müller,Cornelia,0402,False,EVP,#dba628,female,1968,128
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,Evangelische Volkspartei,04,#dba628,0,691,,,von Bidder,Urs,0405,False,EVP,#dba628,male,1948,138
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,FDP.Die Liberalen,01,#3670cf,2,2859,,,Bonetti,Eva-Maria,0102,False,FDP,#3670cf,female,1963,344
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,FDP.Die Liberalen,01,#3670cf,2,2859,,,Eichenberger,Anita,0103,False,FDP,#3670cf,female,1969,355
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,FDP.Die Liberalen,01,#3670cf,2,2859,,,Flury,Beat,0104,False,FDP,#3670cf,male,1978,496
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,FDP.Die Liberalen,01,#3670cf,2,2859,,,Inäbnit,Sven,0101,True,FDP,#3670cf,male,1964,620
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,FDP.Die Liberalen,01,#3670cf,2,2859,,,Kromer,Andrea,0105,False,FDP,#3670cf,female,1990,259
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,FDP.Die Liberalen,01,#3670cf,2,2859,,,Mohler,Manuel,0106,False,FDP,#3670cf,male,1981,348
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,FDP.Die Liberalen,01,#3670cf,2,2859,,,Schinzel,Marc,0107,True,FDP,#3670cf,male,1963,396
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,Grüne Baselland,07,#6cb039,1,607,,,Bänziger,Keel Rahel,0701,True,Grüne,#6cb039,female,1966,215
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,Grüne Baselland,07,#6cb039,1,607,,,Büschlen-Eger,Beatrice,0703,False,Grüne,#6cb039,female,1958,54
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,Grüne Baselland,07,#6cb039,1,607,,,Jagtap,Anand,0702,False,Grüne,#6cb039,male,1973,72
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,Grüne Baselland,07,#6cb039,1,607,,,Preiswerk,Maja,0707,False,Grüne,#6cb039,female,1960,49
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,Grüne Baselland,07,#6cb039,1,607,,,Rehmann,Meret,0704,False,Grüne,#6cb039,female,1991,88
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,Grüne Baselland,07,#6cb039,1,607,,,Schmidli,Eva Mirjam,0705,False,Grüne,#6cb039,female,1964,56
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,Grüne Baselland,07,#6cb039,1,607,,,von,Scarpatetti Beat,0706,False,Grüne,#6cb039,male,1941,68
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,Grünliberale Partei,11,#d6d118,0,980,,,Bielser Karle,Thomas,1103,False,glp,#d6d118,male,1972,95
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,Grünliberale Partei,11,#d6d118,0,980,,,Furer,Hans,1101,False,glp,#d6d118,male,1955,450
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,Grünliberale Partei,11,#d6d118,0,980,,,Gay-Lang,Béatrice,1104,False,glp,#d6d118,female,1970,160
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,Grünliberale Partei,11,#d6d118,0,980,,,Hopf,Michel,1102,False,glp,#d6d118,male,1953,147
